Netzbetreibername: ;Mainfranken Netze GmbH;;;;;;
18.04.2022;00:45:00;;01:00:00;; 29.766 ;;
18.04.2022;01:00:00;;01:15:00;; 27.772 ;;
18.04.2022;01:15:00;;01:30:00;; 25.971 ;;
18.04.2022;01:30:00;;01:45:00;; 24.180 ;;
18.04.2022;01:45:00;;02:00:00;; 22.521 ;;
18.04.2022;02:00:00;;02:15:00;; 21.581 ;;
18.04.2022;02:15:00;;02:30:00;; 20.901 ;;
18.04.2022;02:30:00;;02:45:00;; 20.404 ;;
18.04.2022;02:45:00;;03:00:00;; 20.008 ;;
18.04.2022;03:00:00;;03:15:00;; 19.629 ;;
18.04.2022;03:15:00;;03:30:00;; 19.275 ;;
18.04.2022;03:30:00;;03:45:00;; 19.004 ;;
18.04.2022;03:45:00;;04:00:00;; 19.004 ;;
18.04.2022;04:00:00;;04:15:00;; 19.206 ;;
18.04.2022;04:15:00;;04:30:00;; 19.583 ;;
18.04.2022;04:30:00;;04:45:00;; 19.810 ;;
18.04.2022;04:45:00;;05:00:00;; 20.918 ;;
18.04.2022;05:00:00;;05:15:00;; 21.616 ;;
18.04.2022;05:15:00;;05:30:00;; 22.347 ;;
18.04.2022;05:30:00;;05:45:00;; 22.548 ;;
18.04.2022;05:45:00;;06:00:00;; 20.867 ;;
18.04.2022;06:00:00;;06:15:00;; 19.165 ;;
18.04.2022;06:15:00;;06:30:00;; 18.240 ;;
18.04.2022;06:30:00;;06:45:00;; 18.903 ;;
18.04.2022;06:45:00;;07:00:00;; 19.873 ;;
18.04.2022;07:00:00;;07:15:00;; 21.187 ;;
18.04.2022;07:15:00;;07:30:00;; 22.869 ;;
18.04.2022;07:30:00;;07:45:00;; 24.997 ;;
18.04.2022;07:45:00;;08:00:00;; 27.602 ;;
18.04.2022;08:00:00;;08:15:00;; 30.661 ;;
18.04.2022;08:15:00;;08:30:00;; 34.067 ;;
18.04.2022;08:30:00;;08:45:00;; 37.648 ;;
18.04.2022;08:45:00;;09:00:00;; 41.250 ;;
18.04.2022;09:00:00;;09:15:00;; 44.721 ;;
18.04.2022;09:15:00;;09:30:00;; 47.887 ;;
18.04.2022;09:30:00;;09:45:00;; 50.687 ;;
18.04.2022;09:45:00;;10:00:00;; 52.963 ;;
18.04.2022;10:00:00;;10:15:00;; 54.663 ;;
18.04.2022;10:15:00;;10:30:00;; 55.978 ;;
18.04.2022;10:30:00;;10:45:00;; 57.163 ;;
18.04.2022;10:45:00;;11:00:00;; 58.459 ;;
18.04.2022;11:00:00;;11:15:00;; 60.051 ;;
18.04.2022;11:15:00;;11:30:00;; 61.729 ;;
18.04.2022;11:30:00;;11:45:00;; 63.265 ;;
18.04.2022;11:45:00;;12:00:00;; 64.303 ;;
18.04.2022;12:00:00;;12:15:00;; 64.687 ;;
18.04.2022;12:15:00;;12:30:00;; 64.277 ;;
18.04.2022;12:30:00;;12:45:00;; 63.049 ;;
18.04.2022;12:45:00;;13:00:00;; 60.962 ;;
18.04.2022;13:00:00;;13:15:00;; 58.039 ;;
18.04.2022;13:15:00;;13:30:00;; 54.672 ;;
18.04.2022;13:30:00;;13:45:00;; 51.484 ;;
18.04.2022;13:45:00;;14:00:00;; 48.579 ;;
18.04.2022;14:00:00;;14:15:00;; 46.503 ;;
18.04.2022;14:15:00;;14:30:00;; 45.080 ;;
18.04.2022;14:30:00;;14:45:00;; 44.032 ;;
18.04.2022;14:45:00;;15:00:00;; 43.106 ;;
18.04.2022;15:00:00;;15:15:00;; 42.070 ;;
18.04.2022;15:15:00;;15:30:00;; 40.936 ;;
18.04.2022;15:30:00;;15:45:00;; 39.782 ;;
18.04.2022;15:45:00;;16:00:00;; 38.636 ;;
18.04.2022;16:00:00;;16:15:00;; 37.564 ;;
18.04.2022;16:15:00;;16:30:00;; 36.696 ;;
18.04.2022;16:30:00;;16:45:00;; 36.047 ;;
18.04.2022;16:45:00;;17:00:00;; 36.048 ;;
18.04.2022;17:00:00;;17:15:00;; 36.642 ;;
18.04.2022;17:15:00;;17:30:00;; 37.749 ;;
18.04.2022;17:30:00;;17:45:00;; 39.270 ;;
18.04.2022;17:45:00;;18:00:00;; 41.070 ;;
18.04.2022;18:00:00;;18:15:00;; 43.044 ;;
18.04.2022;18:15:00;;18:30:00;; 45.102 ;;
18.04.2022;18:30:00;;18:45:00;; 47.142 ;;
18.04.2022;18:45:00;;19:00:00;; 49.123 ;;
18.04.2022;19:00:00;;19:15:00;; 50.897 ;;
18.04.2022;19:15:00;;19:30:00;; 52.350 ;;
18.04.2022;19:30:00;;19:45:00;; 53.278 ;;
18.04.2022;19:45:00;;20:00:00;; 53.519 ;;
18.04.2022;20:00:00;;20:15:00;; 52.967 ;;
18.04.2022;20:15:00;;20:30:00;; 51.873 ;;
18.04.2022;20:30:00;;20:45:00;; 51.940 ;;
18.04.2022;20:45:00;;21:00:00;; 50.780 ;;
18.04.2022;21:00:00;;21:15:00;; 49.963 ;;
18.04.2022;21:15:00;;21:30:00;; 49.345 ;;
18.04.2022;21:30:00;;21:45:00;; 48.685 ;;
18.04.2022;21:45:00;;22:00:00;; 47.729 ;;
18.04.2022;22:00:00;;22:15:00;; 49.191 ;;
18.04.2022;22:15:00;;22:30:00;; 48.957 ;;
18.04.2022;22:30:00;;22:45:00;; 46.724 ;;
18.04.2022;22:45:00;;23:00:00;; 44.263 ;;
18.04.2022;23:00:00;;23:15:00;; 41.506 ;;
18.04.2022;23:15:00;;23:30:00;; 38.941 ;;
18.04.2022;23:30:00;;23:45:00;; 36.250 ;;
18.04.2022;23:45:00;;00:00:00;; 33.900 ;;
19.04.2022;00:00:00;;00:15:00;; 32.594 ;;
19.04.2022;00:15:00;;00:30:00;; 29.620 ;;
19.04.2022;00:30:00;;00:45:00;; 26.917 ;;
19.04.2022;00:45:00;;01:00:00;; 24.907 ;;
19.04.2022;01:00:00;;01:15:00;; 23.273 ;;
19.04.2022;01:15:00;;01:30:00;; 22.213 ;;
19.04.2022;01:30:00;;01:45:00;; 21.342 ;;
19.04.2022;01:45:00;;02:00:00;; 20.525 ;;
19.04.2022;02:00:00;;02:15:00;; 20.171 ;;
19.04.2022;02:15:00;;02:30:00;; 19.855 ;;
19.04.2022;02:30:00;;02:45:00;; 19.624 ;;
19.04.2022;02:45:00;;03:00:00;; 19.455 ;;
19.04.2022;03:00:00;;03:15:00;; 19.342 ;;
19.04.2022;03:15:00;;03:30:00;; 19.328 ;;
19.04.2022;03:30:00;;03:45:00;; 19.372 ;;
19.04.2022;03:45:00;;04:00:00;; 19.692 ;;
19.04.2022;04:00:00;;04:15:00;; 20.150 ;;
19.04.2022;04:15:00;;04:30:00;; 20.788 ;;
19.04.2022;04:30:00;;04:45:00;; 21.292 ;;
19.04.2022;04:45:00;;05:00:00;; 22.679 ;;
19.04.2022;05:00:00;;05:15:00;; 23.801 ;;
19.04.2022;05:15:00;;05:30:00;; 25.225 ;;
19.04.2022;05:30:00;;05:45:00;; 26.675 ;;
19.04.2022;05:45:00;;06:00:00;; 26.995 ;;
19.04.2022;06:00:00;;06:15:00;; 28.168 ;;
19.04.2022;06:15:00;;06:30:00;; 30.535 ;;
19.04.2022;06:30:00;;06:45:00;; 34.411 ;;
19.04.2022;06:45:00;;07:00:00;; 37.909 ;;
19.04.2022;07:00:00;;07:15:00;; 40.648 ;;
19.04.2022;07:15:00;;07:30:00;; 42.770 ;;
19.04.2022;07:30:00;;07:45:00;; 44.463 ;;
19.04.2022;07:45:00;;08:00:00;; 46.011 ;;
19.04.2022;08:00:00;;08:15:00;; 47.538 ;;
19.04.2022;08:15:00;;08:30:00;; 48.969 ;;
19.04.2022;08:30:00;;08:45:00;; 50.239 ;;
19.04.2022;08:45:00;;09:00:00;; 51.165 ;;
19.04.2022;09:00:00;;09:15:00;; 51.706 ;;
19.04.2022;09:15:00;;09:30:00;; 51.915 ;;
19.04.2022;09:30:00;;09:45:00;; 51.885 ;;
19.04.2022;09:45:00;;10:00:00;; 51.750 ;;
19.04.2022;10:00:00;;10:15:00;; 51.611 ;;
19.04.2022;10:15:00;;10:30:00;; 51.477 ;;
19.04.2022;10:30:00;;10:45:00;; 51.449 ;;
19.04.2022;10:45:00;;11:00:00;; 51.522 ;;
19.04.2022;11:00:00;;11:15:00;; 51.737 ;;
19.04.2022;11:15:00;;11:30:00;; 52.152 ;;
19.04.2022;11:30:00;;11:45:00;; 52.770 ;;
19.04.2022;11:45:00;;12:00:00;; 53.623 ;;
19.04.2022;12:00:00;;12:15:00;; 54.693 ;;
19.04.2022;12:15:00;;12:30:00;; 55.684 ;;
19.04.2022;12:30:00;;12:45:00;; 56.340 ;;
19.04.2022;12:45:00;;13:00:00;; 56.322 ;;
19.04.2022;13:00:00;;13:15:00;; 55.433 ;;
19.04.2022;13:15:00;;13:30:00;; 53.931 ;;
19.04.2022;13:30:00;;13:45:00;; 52.316 ;;
19.04.2022;13:45:00;;14:00:00;; 50.577 ;;
19.04.2022;14:00:00;;14:15:00;; 49.196 ;;
19.04.2022;14:15:00;;14:30:00;; 48.154 ;;
19.04.2022;14:30:00;;14:45:00;; 47.325 ;;
19.04.2022;14:45:00;;15:00:00;; 46.685 ;;
19.04.2022;15:00:00;;15:15:00;; 46.122 ;;
19.04.2022;15:15:00;;15:30:00;; 45.633 ;;
19.04.2022;15:30:00;;15:45:00;; 45.160 ;;
19.04.2022;15:45:00;;16:00:00;; 44.694 ;;
19.04.2022;16:00:00;;16:15:00;; 44.216 ;;
19.04.2022;16:15:00;;16:30:00;; 43.884 ;;
19.04.2022;16:30:00;;16:45:00;; 43.611 ;;
19.04.2022;16:45:00;;17:00:00;; 43.891 ;;
19.04.2022;17:00:00;;17:15:00;; 44.684 ;;
19.04.2022;17:15:00;;17:30:00;; 45.875 ;;
19.04.2022;17:30:00;;17:45:00;; 47.291 ;;
19.04.2022;17:45:00;;18:00:00;; 48.841 ;;
19.04.2022;18:00:00;;18:15:00;; 50.402 ;;
19.04.2022;18:15:00;;18:30:00;; 51.902 ;;
19.04.2022;18:30:00;;18:45:00;; 53.369 ;;
19.04.2022;18:45:00;;19:00:00;; 54.754 ;;
19.04.2022;19:00:00;;19:15:00;; 56.061 ;;
19.04.2022;19:15:00;;19:30:00;; 57.111 ;;
19.04.2022;19:30:00;;19:45:00;; 57.757 ;;
19.04.2022;19:45:00;;20:00:00;; 57.822 ;;
19.04.2022;20:00:00;;20:15:00;; 57.191 ;;
19.04.2022;20:15:00;;20:30:00;; 56.131 ;;
19.04.2022;20:30:00;;20:45:00;; 56.248 ;;
19.04.2022;20:45:00;;21:00:00;; 55.077 ;;
19.04.2022;21:00:00;;21:15:00;; 54.200 ;;
19.04.2022;21:15:00;;21:30:00;; 53.460 ;;
19.04.2022;21:30:00;;21:45:00;; 52.645 ;;
19.04.2022;21:45:00;;22:00:00;; 51.489 ;;
19.04.2022;22:00:00;;22:15:00;; 52.784 ;;
19.04.2022;22:15:00;;22:30:00;; 52.378 ;;
19.04.2022;22:30:00;;22:45:00;; 50.002 ;;
19.04.2022;22:45:00;;23:00:00;; 47.446 ;;
19.04.2022;23:00:00;;23:15:00;; 44.611 ;;
19.04.2022;23:15:00;;23:30:00;; 41.969 ;;
19.04.2022;23:30:00;;23:45:00;; 39.125 ;;
19.04.2022;23:45:00;;00:00:00;; 36.420 ;;
20.04.2022;00:00:00;;00:15:00;; 32.520 ;;
20.04.2022;00:15:00;;00:30:00;; 29.553 ;;
20.04.2022;00:30:00;;00:45:00;; 26.858 ;;
20.04.2022;00:45:00;;01:00:00;; 24.851 ;;
20.04.2022;01:00:00;;01:15:00;; 23.223 ;;
20.04.2022;01:15:00;;01:30:00;; 22.165 ;;
20.04.2022;01:30:00;;01:45:00;; 21.296 ;;
20.04.2022;01:45:00;;02:00:00;; 20.481 ;;
20.04.2022;02:00:00;;02:15:00;; 20.128 ;;
20.04.2022;02:15:00;;02:30:00;; 19.812 ;;
20.04.2022;02:30:00;;02:45:00;; 19.582 ;;
20.04.2022;02:45:00;;03:00:00;; 19.413 ;;
20.04.2022;03:00:00;;03:15:00;; 19.301 ;;
20.04.2022;03:15:00;;03:30:00;; 19.286 ;;
20.04.2022;03:30:00;;03:45:00;; 19.330 ;;
20.04.2022;03:45:00;;04:00:00;; 19.650 ;;
20.04.2022;04:00:00;;04:15:00;; 20.108 ;;
20.04.2022;04:15:00;;04:30:00;; 20.747 ;;
20.04.2022;04:30:00;;04:45:00;; 21.250 ;;
20.04.2022;04:45:00;;05:00:00;; 22.635 ;;
20.04.2022;05:00:00;;05:15:00;; 23.756 ;;
20.04.2022;05:15:00;;05:30:00;; 25.178 ;;
20.04.2022;05:30:00;;05:45:00;; 26.623 ;;
20.04.2022;05:45:00;;06:00:00;; 26.936 ;;
20.04.2022;06:00:00;;06:15:00;; 26.730 ;;
20.04.2022;06:15:00;;06:30:00;; 30.452 ;;
20.04.2022;06:30:00;;06:45:00;; 34.315 ;;
20.04.2022;06:45:00;;07:00:00;; 37.800 ;;
20.04.2022;07:00:00;;07:15:00;; 40.530 ;;
20.04.2022;07:15:00;;07:30:00;; 42.647 ;;
20.04.2022;07:30:00;;07:45:00;; 44.335 ;;
20.04.2022;07:45:00;;08:00:00;; 45.881 ;;
20.04.2022;08:00:00;;08:15:00;; 47.405 ;;
20.04.2022;08:15:00;;08:30:00;; 48.837 ;;
20.04.2022;08:30:00;;08:45:00;; 50.106 ;;
20.04.2022;08:45:00;;09:00:00;; 51.034 ;;
20.04.2022;09:00:00;;09:15:00;; 51.575 ;;
20.04.2022;09:15:00;;09:30:00;; 51.784 ;;
20.04.2022;09:30:00;;09:45:00;; 51.754 ;;
20.04.2022;09:45:00;;10:00:00;; 51.620 ;;
20.04.2022;10:00:00;;10:15:00;; 51.483 ;;
20.04.2022;10:15:00;;10:30:00;; 51.349 ;;
20.04.2022;10:30:00;;10:45:00;; 51.322 ;;
20.04.2022;10:45:00;;11:00:00;; 51.396 ;;
20.04.2022;11:00:00;;11:15:00;; 51.611 ;;
20.04.2022;11:15:00;;11:30:00;; 52.026 ;;
20.04.2022;11:30:00;;11:45:00;; 52.642 ;;
20.04.2022;11:45:00;;12:00:00;; 53.491 ;;
20.04.2022;12:00:00;;12:15:00;; 54.555 ;;
20.04.2022;12:15:00;;12:30:00;; 55.542 ;;
20.04.2022;12:30:00;;12:45:00;; 56.194 ;;
20.04.2022;12:45:00;;13:00:00;; 56.174 ;;
20.04.2022;13:00:00;;13:15:00;; 55.285 ;;
20.04.2022;13:15:00;;13:30:00;; 53.788 ;;
20.04.2022;13:30:00;;13:45:00;; 52.178 ;;
20.04.2022;13:45:00;;14:00:00;; 50.446 ;;
20.04.2022;14:00:00;;14:15:00;; 49.069 ;;
20.04.2022;14:15:00;;14:30:00;; 48.030 ;;
20.04.2022;14:30:00;;14:45:00;; 47.205 ;;
20.04.2022;14:45:00;;15:00:00;; 46.569 ;;
20.04.2022;15:00:00;;15:15:00;; 46.009 ;;
20.04.2022;15:15:00;;15:30:00;; 45.523 ;;
20.04.2022;15:30:00;;15:45:00;; 45.053 ;;
20.04.2022;15:45:00;;16:00:00;; 44.589 ;;
20.04.2022;16:00:00;;16:15:00;; 44.114 ;;
20.04.2022;16:15:00;;16:30:00;; 43.782 ;;
20.04.2022;16:30:00;;16:45:00;; 43.510 ;;
20.04.2022;16:45:00;;17:00:00;; 43.789 ;;
20.04.2022;17:00:00;;17:15:00;; 44.579 ;;
20.04.2022;17:15:00;;17:30:00;; 45.767 ;;
20.04.2022;17:30:00;;17:45:00;; 47.177 ;;
20.04.2022;17:45:00;;18:00:00;; 48.721 ;;
20.04.2022;18:00:00;;18:15:00;; 50.275 ;;
20.04.2022;18:15:00;;18:30:00;; 51.767 ;;
20.04.2022;18:30:00;;18:45:00;; 53.226 ;;
20.04.2022;18:45:00;;19:00:00;; 54.603 ;;
20.04.2022;19:00:00;;19:15:00;; 55.903 ;;
20.04.2022;19:15:00;;19:30:00;; 56.947 ;;
20.04.2022;19:30:00;;19:45:00;; 57.589 ;;
20.04.2022;19:45:00;;20:00:00;; 57.652 ;;
20.04.2022;20:00:00;;20:15:00;; 57.024 ;;
20.04.2022;20:15:00;;20:30:00;; 55.968 ;;
20.04.2022;20:30:00;;20:45:00;; 56.090 ;;
20.04.2022;20:45:00;;21:00:00;; 54.922 ;;
20.04.2022;21:00:00;;21:15:00;; 54.047 ;;
20.04.2022;21:15:00;;21:30:00;; 53.310 ;;
20.04.2022;21:30:00;;21:45:00;; 52.496 ;;
20.04.2022;21:45:00;;22:00:00;; 51.344 ;;
20.04.2022;22:00:00;;22:15:00;; 52.642 ;;
20.04.2022;22:15:00;;22:30:00;; 52.243 ;;
20.04.2022;22:30:00;;22:45:00;; 49.876 ;;
20.04.2022;22:45:00;;23:00:00;; 47.327 ;;
20.04.2022;23:00:00;;23:15:00;; 44.502 ;;
20.04.2022;23:15:00;;23:30:00;; 41.869 ;;
20.04.2022;23:30:00;;23:45:00;; 39.033 ;;
20.04.2022;23:45:00;;00:00:00;; 36.337 ;;
21.04.2022;00:00:00;;00:15:00;; 32.445 ;;
21.04.2022;00:15:00;;00:30:00;; 29.487 ;;
21.04.2022;00:30:00;;00:45:00;; 26.798 ;;
21.04.2022;00:45:00;;01:00:00;; 24.797 ;;
21.04.2022;01:00:00;;01:15:00;; 23.173 ;;
21.04.2022;01:15:00;;01:30:00;; 22.118 ;;
21.04.2022;01:30:00;;01:45:00;; 21.250 ;;
21.04.2022;01:45:00;;02:00:00;; 20.436 ;;
21.04.2022;02:00:00;;02:15:00;; 20.084 ;;
21.04.2022;02:15:00;;02:30:00;; 19.769 ;;
21.04.2022;02:30:00;;02:45:00;; 19.540 ;;
21.04.2022;02:45:00;;03:00:00;; 19.372 ;;
21.04.2022;03:00:00;;03:15:00;; 19.260 ;;
21.04.2022;03:15:00;;03:30:00;; 19.245 ;;
21.04.2022;03:30:00;;03:45:00;; 19.289 ;;
21.04.2022;03:45:00;;04:00:00;; 19.609 ;;
21.04.2022;04:00:00;;04:15:00;; 20.067 ;;
21.04.2022;04:15:00;;04:30:00;; 20.705 ;;
21.04.2022;04:30:00;;04:45:00;; 21.207 ;;
21.04.2022;04:45:00;;05:00:00;; 22.592 ;;
21.04.2022;05:00:00;;05:15:00;; 23.712 ;;
21.04.2022;05:15:00;;05:30:00;; 25.130 ;;
21.04.2022;05:30:00;;05:45:00;; 26.572 ;;
21.04.2022;05:45:00;;06:00:00;; 26.878 ;;
21.04.2022;06:00:00;;06:15:00;; 26.660 ;;
21.04.2022;06:15:00;;06:30:00;; 30.370 ;;
21.04.2022;06:30:00;;06:45:00;; 34.219 ;;
21.04.2022;06:45:00;;07:00:00;; 37.693 ;;
21.04.2022;07:00:00;;07:15:00;; 40.414 ;;
21.04.2022;07:15:00;;07:30:00;; 42.523 ;;
21.04.2022;07:30:00;;07:45:00;; 44.208 ;;
21.04.2022;07:45:00;;08:00:00;; 45.751 ;;
21.04.2022;08:00:00;;08:15:00;; 47.274 ;;
21.04.2022;08:15:00;;08:30:00;; 48.706 ;;
21.04.2022;08:30:00;;08:45:00;; 49.975 ;;
21.04.2022;08:45:00;;09:00:00;; 50.903 ;;
21.04.2022;09:00:00;;09:15:00;; 51.444 ;;
21.04.2022;09:15:00;;09:30:00;; 51.654 ;;
21.04.2022;09:30:00;;09:45:00;; 51.625 ;;
21.04.2022;09:45:00;;10:00:00;; 51.492 ;;
21.04.2022;10:00:00;;10:15:00;; 51.355 ;;
21.04.2022;10:15:00;;10:30:00;; 51.223 ;;
21.04.2022;10:30:00;;10:45:00;; 51.197 ;;
21.04.2022;10:45:00;;11:00:00;; 51.271 ;;
21.04.2022;11:00:00;;11:15:00;; 51.486 ;;
21.04.2022;11:15:00;;11:30:00;; 51.900 ;;
21.04.2022;11:30:00;;11:45:00;; 52.514 ;;
21.04.2022;11:45:00;;12:00:00;; 53.360 ;;
21.04.2022;12:00:00;;12:15:00;; 54.419 ;;
21.04.2022;12:15:00;;12:30:00;; 55.401 ;;
21.04.2022;12:30:00;;12:45:00;; 56.047 ;;
21.04.2022;12:45:00;;13:00:00;; 56.025 ;;
21.04.2022;13:00:00;;13:15:00;; 55.139 ;;
21.04.2022;13:15:00;;13:30:00;; 53.646 ;;
21.04.2022;13:30:00;;13:45:00;; 52.042 ;;
21.04.2022;13:45:00;;14:00:00;; 50.314 ;;
21.04.2022;14:00:00;;14:15:00;; 48.942 ;;
21.04.2022;14:15:00;;14:30:00;; 47.908 ;;
21.04.2022;14:30:00;;14:45:00;; 47.085 ;;
21.04.2022;14:45:00;;15:00:00;; 46.452 ;;
21.04.2022;15:00:00;;15:15:00;; 45.896 ;;
21.04.2022;15:15:00;;15:30:00;; 45.413 ;;
21.04.2022;15:30:00;;15:45:00;; 44.946 ;;
21.04.2022;15:45:00;;16:00:00;; 44.485 ;;
21.04.2022;16:00:00;;16:15:00;; 44.012 ;;
21.04.2022;16:15:00;;16:30:00;; 43.681 ;;
21.04.2022;16:30:00;;16:45:00;; 43.410 ;;
21.04.2022;16:45:00;;17:00:00;; 43.687 ;;
21.04.2022;17:00:00;;17:15:00;; 44.475 ;;
21.04.2022;17:15:00;;17:30:00;; 45.659 ;;
21.04.2022;17:30:00;;17:45:00;; 47.064 ;;
21.04.2022;17:45:00;;18:00:00;; 48.602 ;;
21.04.2022;18:00:00;;18:15:00;; 50.149 ;;
21.04.2022;18:15:00;;18:30:00;; 51.633 ;;
21.04.2022;18:30:00;;18:45:00;; 53.083 ;;
21.04.2022;18:45:00;;19:00:00;; 54.453 ;;
21.04.2022;19:00:00;;19:15:00;; 55.745 ;;
21.04.2022;19:15:00;;19:30:00;; 56.783 ;;
21.04.2022;19:30:00;;19:45:00;; 57.421 ;;
21.04.2022;19:45:00;;20:00:00;; 57.483 ;;
21.04.2022;20:00:00;;20:15:00;; 56.856 ;;
21.04.2022;20:15:00;;20:30:00;; 55.805 ;;
21.04.2022;20:30:00;;20:45:00;; 55.931 ;;
21.04.2022;20:45:00;;21:00:00;; 54.768 ;;
21.04.2022;21:00:00;;21:15:00;; 53.896 ;;
21.04.2022;21:15:00;;21:30:00;; 53.159 ;;
21.04.2022;21:30:00;;21:45:00;; 52.347 ;;
21.04.2022;21:45:00;;22:00:00;; 51.198 ;;
21.04.2022;22:00:00;;22:15:00;; 52.502 ;;
21.04.2022;22:15:00;;22:30:00;; 52.109 ;;
21.04.2022;22:30:00;;22:45:00;; 49.750 ;;
21.04.2022;22:45:00;;23:00:00;; 47.209 ;;
21.04.2022;23:00:00;;23:15:00;; 44.393 ;;
21.04.2022;23:15:00;;23:30:00;; 41.768 ;;
21.04.2022;23:30:00;;23:45:00;; 38.942 ;;
21.04.2022;23:45:00;;00:00:00;; 36.253 ;;
22.04.2022;00:00:00;;00:15:00;; 32.370 ;;
22.04.2022;00:15:00;;00:30:00;; 29.421 ;;
22.04.2022;00:30:00;;00:45:00;; 26.739 ;;
22.04.2022;00:45:00;;01:00:00;; 24.744 ;;
22.04.2022;01:00:00;;01:15:00;; 23.123 ;;
22.04.2022;01:15:00;;01:30:00;; 22.071 ;;
22.04.2022;01:30:00;;01:45:00;; 21.205 ;;
22.04.2022;01:45:00;;02:00:00;; 20.392 ;;
22.04.2022;02:00:00;;02:15:00;; 20.041 ;;
22.04.2022;02:15:00;;02:30:00;; 19.727 ;;
22.04.2022;02:30:00;;02:45:00;; 19.498 ;;
22.04.2022;02:45:00;;03:00:00;; 19.331 ;;
22.04.2022;03:00:00;;03:15:00;; 19.219 ;;
22.04.2022;03:15:00;;03:30:00;; 19.204 ;;
22.04.2022;03:30:00;;03:45:00;; 19.248 ;;
22.04.2022;03:45:00;;04:00:00;; 19.568 ;;
22.04.2022;04:00:00;;04:15:00;; 20.026 ;;
22.04.2022;04:15:00;;04:30:00;; 20.663 ;;
22.04.2022;04:30:00;;04:45:00;; 21.165 ;;
22.04.2022;04:45:00;;05:00:00;; 22.550 ;;
22.04.2022;05:00:00;;05:15:00;; 23.668 ;;
22.04.2022;05:15:00;;05:30:00;; 25.084 ;;
22.04.2022;05:30:00;;05:45:00;; 26.521 ;;
22.04.2022;05:45:00;;06:00:00;; 26.818 ;;
22.04.2022;06:00:00;;06:15:00;; 26.591 ;;
22.04.2022;06:15:00;;06:30:00;; 30.287 ;;
22.04.2022;06:30:00;;06:45:00;; 34.124 ;;
22.04.2022;06:45:00;;07:00:00;; 37.586 ;;
22.04.2022;07:00:00;;07:15:00;; 40.299 ;;
22.04.2022;07:15:00;;07:30:00;; 42.401 ;;
22.04.2022;07:30:00;;07:45:00;; 44.082 ;;
22.04.2022;07:45:00;;08:00:00;; 45.622 ;;
22.04.2022;08:00:00;;08:15:00;; 47.144 ;;
22.04.2022;08:15:00;;08:30:00;; 48.574 ;;
22.04.2022;08:30:00;;08:45:00;; 49.844 ;;
22.04.2022;08:45:00;;09:00:00;; 50.772 ;;
22.04.2022;09:00:00;;09:15:00;; 51.313 ;;
22.04.2022;09:15:00;;09:30:00;; 51.524 ;;
22.04.2022;09:30:00;;09:45:00;; 51.496 ;;
22.04.2022;09:45:00;;10:00:00;; 51.363 ;;
22.04.2022;10:00:00;;10:15:00;; 51.228 ;;
22.04.2022;10:15:00;;10:30:00;; 51.097 ;;
22.04.2022;10:30:00;;10:45:00;; 51.072 ;;
22.04.2022;10:45:00;;11:00:00;; 51.147 ;;
22.04.2022;11:00:00;;11:15:00;; 51.362 ;;
22.04.2022;11:15:00;;11:30:00;; 51.774 ;;
22.04.2022;11:30:00;;11:45:00;; 52.387 ;;
22.04.2022;11:45:00;;12:00:00;; 53.230 ;;
22.04.2022;12:00:00;;12:15:00;; 54.284 ;;
22.04.2022;12:15:00;;12:30:00;; 55.259 ;;
22.04.2022;12:30:00;;12:45:00;; 55.902 ;;
22.04.2022;12:45:00;;13:00:00;; 55.878 ;;
22.04.2022;13:00:00;;13:15:00;; 54.993 ;;
22.04.2022;13:15:00;;13:30:00;; 53.503 ;;
22.04.2022;13:30:00;;13:45:00;; 51.905 ;;
22.04.2022;13:45:00;;14:00:00;; 50.184 ;;
22.04.2022;14:00:00;;14:15:00;; 48.816 ;;
22.04.2022;14:15:00;;14:30:00;; 47.786 ;;
22.04.2022;14:30:00;;14:45:00;; 46.967 ;;
22.04.2022;14:45:00;;15:00:00;; 46.337 ;;
22.04.2022;15:00:00;;15:15:00;; 45.784 ;;
22.04.2022;15:15:00;;15:30:00;; 45.304 ;;
22.04.2022;15:30:00;;15:45:00;; 44.839 ;;
22.04.2022;15:45:00;;16:00:00;; 44.381 ;;
22.04.2022;16:00:00;;16:15:00;; 43.910 ;;
22.04.2022;16:15:00;;16:30:00;; 43.581 ;;
22.04.2022;16:30:00;;16:45:00;; 43.309 ;;
22.04.2022;16:45:00;;17:00:00;; 43.586 ;;
22.04.2022;17:00:00;;17:15:00;; 44.371 ;;
22.04.2022;17:15:00;;17:30:00;; 45.551 ;;
22.04.2022;17:30:00;;17:45:00;; 46.951 ;;
22.04.2022;17:45:00;;18:00:00;; 48.483 ;;
22.04.2022;18:00:00;;18:15:00;; 50.022 ;;
22.04.2022;18:15:00;;18:30:00;; 51.499 ;;
22.04.2022;18:30:00;;18:45:00;; 52.941 ;;
22.04.2022;18:45:00;;19:00:00;; 54.302 ;;
22.04.2022;19:00:00;;19:15:00;; 55.588 ;;
22.04.2022;19:15:00;;19:30:00;; 56.620 ;;
22.04.2022;19:30:00;;19:45:00;; 57.255 ;;
22.04.2022;19:45:00;;20:00:00;; 57.315 ;;
22.04.2022;20:00:00;;20:15:00;; 56.691 ;;
22.04.2022;20:15:00;;20:30:00;; 55.642 ;;
22.04.2022;20:30:00;;20:45:00;; 55.773 ;;
22.04.2022;20:45:00;;21:00:00;; 54.614 ;;
