Netzbetreibername: ;Mainfranken Netze GmbH;;;;
26.01.2022;23:30:00;;23:45:00;; 262 
26.01.2022;23:45:00;;00:00:00;; 262 
27.01.2022;00:00:00;;00:15:00;; 262 
27.01.2022;00:15:00;;00:30:00;; 262 
27.01.2022;00:30:00;;00:45:00;; 262 
27.01.2022;00:45:00;;01:00:00;; 262 
27.01.2022;01:00:00;;01:15:00;; 262 
27.01.2022;01:15:00;;01:30:00;; 262 
27.01.2022;01:30:00;;01:45:00;; 260 
27.01.2022;01:45:00;;02:00:00;; 261 
27.01.2022;02:00:00;;02:15:00;; 262 
27.01.2022;02:15:00;;02:30:00;; 261 
27.01.2022;02:30:00;;02:45:00;; 262 
27.01.2022;02:45:00;;03:00:00;; 262 
27.01.2022;03:00:00;;03:15:00;; 262 
27.01.2022;03:15:00;;03:30:00;; 262 
27.01.2022;03:30:00;;03:45:00;; 260 
27.01.2022;03:45:00;;04:00:00;; 262 
27.01.2022;04:00:00;;04:15:00;; 262 
27.01.2022;04:15:00;;04:30:00;; 262 
27.01.2022;04:30:00;;04:45:00;; 262 
27.01.2022;04:45:00;;05:00:00;; 262 
27.01.2022;05:00:00;;05:15:00;; 262 
27.01.2022;05:15:00;;05:30:00;; 261 
27.01.2022;05:30:00;;05:45:00;; 261 
27.01.2022;05:45:00;;06:00:00;; 262 
27.01.2022;06:00:00;;06:15:00;; 262 
27.01.2022;06:15:00;;06:30:00;; 260 
27.01.2022;06:30:00;;06:45:00;; 262 
27.01.2022;06:45:00;;07:00:00;; 261 
27.01.2022;07:00:00;;07:15:00;; 262 
27.01.2022;07:15:00;;07:30:00;; 259 
27.01.2022;07:30:00;;07:45:00;; 260 
27.01.2022;07:45:00;;08:00:00;; 259 
27.01.2022;08:00:00;;08:15:00;; 259 
27.01.2022;08:15:00;;08:30:00;; 259 
27.01.2022;08:30:00;;08:45:00;; 262 
27.01.2022;08:45:00;;09:00:00;; 300 
27.01.2022;09:00:00;;09:15:00;; 416 
27.01.2022;09:15:00;;09:30:00;; 499 
27.01.2022;09:30:00;;09:45:00;; 626 
27.01.2022;09:45:00;;10:00:00;; 1.395 
27.01.2022;10:00:00;;10:15:00;; 1.790 
27.01.2022;10:15:00;;10:30:00;; 1.619 
27.01.2022;10:30:00;;10:45:00;; 1.517 
27.01.2022;10:45:00;;11:00:00;; 1.413 
27.01.2022;11:00:00;;11:15:00;; 1.572 
27.01.2022;11:15:00;;11:30:00;; 1.662 
27.01.2022;11:30:00;;11:45:00;; 1.965 
27.01.2022;11:45:00;;12:00:00;; 1.913 
27.01.2022;12:00:00;;12:15:00;; 1.829 
27.01.2022;12:15:00;;12:30:00;; 1.659 
27.01.2022;12:30:00;;12:45:00;; 1.641 
27.01.2022;12:45:00;;13:00:00;; 1.389 
27.01.2022;13:00:00;;13:15:00;; 1.723 
27.01.2022;13:15:00;;13:30:00;; 1.356 
27.01.2022;13:30:00;;13:45:00;; 1.244 
27.01.2022;13:45:00;;14:00:00;; 1.175 
27.01.2022;14:00:00;;14:15:00;; 2.371 
27.01.2022;14:15:00;;14:30:00;; 1.630 
27.01.2022;14:30:00;;14:45:00;; 736 
27.01.2022;14:45:00;;15:00:00;; 970 
27.01.2022;15:00:00;;15:15:00;; 1.464 
27.01.2022;15:15:00;;15:30:00;; 1.251 
27.01.2022;15:30:00;;15:45:00;; 787 
27.01.2022;15:45:00;;16:00:00;; 546 
27.01.2022;16:00:00;;16:15:00;; 415 
27.01.2022;16:15:00;;16:30:00;; 314 
27.01.2022;16:30:00;;16:45:00;; 268 
27.01.2022;16:45:00;;17:00:00;; 259 
27.01.2022;17:00:00;;17:15:00;; 259 
27.01.2022;17:15:00;;17:30:00;; 259 
27.01.2022;17:30:00;;17:45:00;; 259 
27.01.2022;17:45:00;;18:00:00;; 259 
27.01.2022;18:00:00;;18:15:00;; 259 
27.01.2022;18:15:00;;18:30:00;; 259 
27.01.2022;18:30:00;;18:45:00;; 259 
27.01.2022;18:45:00;;19:00:00;; 259 
27.01.2022;19:00:00;;19:15:00;; 259 
27.01.2022;19:15:00;;19:30:00;; 259 
27.01.2022;19:30:00;;19:45:00;; 259 
27.01.2022;19:45:00;;20:00:00;; 259 
27.01.2022;20:00:00;;20:15:00;; 259 
27.01.2022;20:15:00;;20:30:00;; 259 
27.01.2022;20:30:00;;20:45:00;; 259 
27.01.2022;20:45:00;;21:00:00;; 259 
27.01.2022;21:00:00;;21:15:00;; 259 
27.01.2022;21:15:00;;21:30:00;; 259 
27.01.2022;21:30:00;;21:45:00;; 259 
27.01.2022;21:45:00;;22:00:00;; 259 
27.01.2022;22:00:00;;22:15:00;; 259 
27.01.2022;22:15:00;;22:30:00;; 259 
27.01.2022;22:30:00;;22:45:00;; 259 
27.01.2022;22:45:00;;23:00:00;; 263 
27.01.2022;23:00:00;;23:15:00;; 263 
27.01.2022;23:15:00;;23:30:00;; 262 
27.01.2022;23:30:00;;23:45:00;; 261 
27.01.2022;23:45:00;;00:00:00;; 262 
28.01.2022;00:00:00;;00:15:00;; 262 
28.01.2022;00:15:00;;00:30:00;; 262 
28.01.2022;00:30:00;;00:45:00;; 262 
28.01.2022;00:45:00;;01:00:00;; 262 
28.01.2022;01:00:00;;01:15:00;; 261 
28.01.2022;01:15:00;;01:30:00;; 262 
28.01.2022;01:30:00;;01:45:00;; 262 
28.01.2022;01:45:00;;02:00:00;; 262 
28.01.2022;02:00:00;;02:15:00;; 262 
28.01.2022;02:15:00;;02:30:00;; 262 
28.01.2022;02:30:00;;02:45:00;; 262 
28.01.2022;02:45:00;;03:00:00;; 261 
28.01.2022;03:00:00;;03:15:00;; 262 
28.01.2022;03:15:00;;03:30:00;; 262 
28.01.2022;03:30:00;;03:45:00;; 262 
28.01.2022;03:45:00;;04:00:00;; 263 
28.01.2022;04:00:00;;04:15:00;; 262 
28.01.2022;04:15:00;;04:30:00;; 262 
28.01.2022;04:30:00;;04:45:00;; 261 
28.01.2022;04:45:00;;05:00:00;; 261 
28.01.2022;05:00:00;;05:15:00;; 263 
28.01.2022;05:15:00;;05:30:00;; 262 
28.01.2022;05:30:00;;05:45:00;; 262 
28.01.2022;05:45:00;;06:00:00;; 261 
28.01.2022;06:00:00;;06:15:00;; 261 
28.01.2022;06:15:00;;06:30:00;; 260 
28.01.2022;06:30:00;;06:45:00;; 260 
28.01.2022;06:45:00;;07:00:00;; 262 
28.01.2022;07:00:00;;07:15:00;; 260 
28.01.2022;07:15:00;;07:30:00;; 261 
28.01.2022;07:30:00;;07:45:00;; 266 
28.01.2022;07:45:00;;08:00:00;; 266 
28.01.2022;08:00:00;;08:15:00;; 281 
28.01.2022;08:15:00;;08:30:00;; 465 
28.01.2022;08:30:00;;08:45:00;; 976 
28.01.2022;08:45:00;;09:00:00;; 1.602 
28.01.2022;09:00:00;;09:15:00;; 2.071 
28.01.2022;09:15:00;;09:30:00;; 3.820 
28.01.2022;09:30:00;;09:45:00;; 7.325 
28.01.2022;09:45:00;;10:00:00;; 8.355 
28.01.2022;10:00:00;;10:15:00;; 7.984 
28.01.2022;10:15:00;;10:30:00;; 8.193 
28.01.2022;10:30:00;;10:45:00;; 10.685 
28.01.2022;10:45:00;;11:00:00;; 11.757 
28.01.2022;11:00:00;;11:15:00;; 12.473 
28.01.2022;11:15:00;;11:30:00;; 15.201 
28.01.2022;11:30:00;;11:45:00;; 8.747 
28.01.2022;11:45:00;;12:00:00;; 11.719 
28.01.2022;12:00:00;;12:15:00;; 23.699 
28.01.2022;12:15:00;;12:30:00;; 22.445 
28.01.2022;12:30:00;;12:45:00;; 17.287 
28.01.2022;12:45:00;;13:00:00;; 13.075 
28.01.2022;13:00:00;;13:15:00;; 7.836 
28.01.2022;13:15:00;;13:30:00;; 10.194 
28.01.2022;13:30:00;;13:45:00;; 7.032 
28.01.2022;13:45:00;;14:00:00;; 5.871 
28.01.2022;14:00:00;;14:15:00;; 6.511 
28.01.2022;14:15:00;;14:30:00;; 4.401 
28.01.2022;14:30:00;;14:45:00;; 4.348 
28.01.2022;14:45:00;;15:00:00;; 4.945 
28.01.2022;15:00:00;;15:15:00;; 4.552 
28.01.2022;15:15:00;;15:30:00;; 3.823 
28.01.2022;15:30:00;;15:45:00;; 4.277 
28.01.2022;15:45:00;;16:00:00;; 2.347 
28.01.2022;16:00:00;;16:15:00;; 1.921 
28.01.2022;16:15:00;;16:30:00;; 688 
28.01.2022;16:30:00;;16:45:00;; 388 
28.01.2022;16:45:00;;17:00:00;; 280 
28.01.2022;17:00:00;;17:15:00;; 260 
28.01.2022;17:15:00;;17:30:00;; 259 
28.01.2022;17:30:00;;17:45:00;; 259 
28.01.2022;17:45:00;;18:00:00;; 259 
28.01.2022;18:00:00;;18:15:00;; 259 
28.01.2022;18:15:00;;18:30:00;; 259 
28.01.2022;18:30:00;;18:45:00;; 259 
28.01.2022;18:45:00;;19:00:00;; 259 
28.01.2022;19:00:00;;19:15:00;; 259 
28.01.2022;19:15:00;;19:30:00;; 259 
28.01.2022;19:30:00;;19:45:00;; 259 
28.01.2022;19:45:00;;20:00:00;; 259 
28.01.2022;20:00:00;;20:15:00;; 259 
28.01.2022;20:15:00;;20:30:00;; 259 
28.01.2022;20:30:00;;20:45:00;; 259 
28.01.2022;20:45:00;;21:00:00;; 259 
28.01.2022;21:00:00;;21:15:00;; 259 
28.01.2022;21:15:00;;21:30:00;; 259 
28.01.2022;21:30:00;;21:45:00;; 259 
28.01.2022;21:45:00;;22:00:00;; 259 
28.01.2022;22:00:00;;22:15:00;; 259 
28.01.2022;22:15:00;;22:30:00;; 261 
28.01.2022;22:30:00;;22:45:00;; 263 
28.01.2022;22:45:00;;23:00:00;; 263 
28.01.2022;23:00:00;;23:15:00;; 264 
28.01.2022;23:15:00;;23:30:00;; 263 
28.01.2022;23:30:00;;23:45:00;; 263 
28.01.2022;23:45:00;;00:00:00;; 264 
29.01.2022;00:00:00;;00:15:00;; 263 
29.01.2022;00:15:00;;00:30:00;; 264 
29.01.2022;00:30:00;;00:45:00;; 264 
29.01.2022;00:45:00;;01:00:00;; 266 
29.01.2022;01:00:00;;01:15:00;; 266 
29.01.2022;01:15:00;;01:30:00;; 265 
29.01.2022;01:30:00;;01:45:00;; 265 
29.01.2022;01:45:00;;02:00:00;; 266 
29.01.2022;02:00:00;;02:15:00;; 265 
29.01.2022;02:15:00;;02:30:00;; 266 
29.01.2022;02:30:00;;02:45:00;; 265 
29.01.2022;02:45:00;;03:00:00;; 266 
29.01.2022;03:00:00;;03:15:00;; 264 
29.01.2022;03:15:00;;03:30:00;; 265 
29.01.2022;03:30:00;;03:45:00;; 266 
29.01.2022;03:45:00;;04:00:00;; 265 
29.01.2022;04:00:00;;04:15:00;; 266 
29.01.2022;04:15:00;;04:30:00;; 265 
29.01.2022;04:30:00;;04:45:00;; 266 
29.01.2022;04:45:00;;05:00:00;; 265 
29.01.2022;05:00:00;;05:15:00;; 264 
29.01.2022;05:15:00;;05:30:00;; 266 
29.01.2022;05:30:00;;05:45:00;; 265 
29.01.2022;05:45:00;;06:00:00;; 266 
29.01.2022;06:00:00;;06:15:00;; 265 
29.01.2022;06:15:00;;06:30:00;; 266 
29.01.2022;06:30:00;;06:45:00;; 265 
29.01.2022;06:45:00;;07:00:00;; 265 
29.01.2022;07:00:00;;07:15:00;; 264 
29.01.2022;07:15:00;;07:30:00;; 265 
29.01.2022;07:30:00;;07:45:00;; 264 
29.01.2022;07:45:00;;08:00:00;; 265 
29.01.2022;08:00:00;;08:15:00;; 267 
29.01.2022;08:15:00;;08:30:00;; 282 
29.01.2022;08:30:00;;08:45:00;; 280 
29.01.2022;08:45:00;;09:00:00;; 284 
29.01.2022;09:00:00;;09:15:00;; 311 
29.01.2022;09:15:00;;09:30:00;; 347 
29.01.2022;09:30:00;;09:45:00;; 502 
29.01.2022;09:45:00;;10:00:00;; 886 
29.01.2022;10:00:00;;10:15:00;; 1.201 
29.01.2022;10:15:00;;10:30:00;; 1.588 
29.01.2022;10:30:00;;10:45:00;; 1.869 
29.01.2022;10:45:00;;11:00:00;; 2.235 
29.01.2022;11:00:00;;11:15:00;; 2.261 
29.01.2022;11:15:00;;11:30:00;; 2.277 
29.01.2022;11:30:00;;11:45:00;; 2.296 
29.01.2022;11:45:00;;12:00:00;; 2.520 
29.01.2022;12:00:00;;12:15:00;; 2.511 
29.01.2022;12:15:00;;12:30:00;; 2.498 
29.01.2022;12:30:00;;12:45:00;; 2.529 
29.01.2022;12:45:00;;13:00:00;; 2.378 
29.01.2022;13:00:00;;13:15:00;; 2.957 
29.01.2022;13:15:00;;13:30:00;; 3.474 
29.01.2022;13:30:00;;13:45:00;; 4.295 
29.01.2022;13:45:00;;14:00:00;; 2.778 
29.01.2022;14:00:00;;14:15:00;; 2.436 
29.01.2022;14:15:00;;14:30:00;; 3.369 
29.01.2022;14:30:00;;14:45:00;; 1.979 
29.01.2022;14:45:00;;15:00:00;; 1.571 
29.01.2022;15:00:00;;15:15:00;; 878 
29.01.2022;15:15:00;;15:30:00;; 671 
29.01.2022;15:30:00;;15:45:00;; 692 
29.01.2022;15:45:00;;16:00:00;; 570 
29.01.2022;16:00:00;;16:15:00;; 433 
29.01.2022;16:15:00;;16:30:00;; 351 
29.01.2022;16:30:00;;16:45:00;; 335 
29.01.2022;16:45:00;;17:00:00;; 273 
29.01.2022;17:00:00;;17:15:00;; 259 
29.01.2022;17:15:00;;17:30:00;; 259 
29.01.2022;17:30:00;;17:45:00;; 259 
29.01.2022;17:45:00;;18:00:00;; 259 
29.01.2022;18:00:00;;18:15:00;; 259 
29.01.2022;18:15:00;;18:30:00;; 259 
29.01.2022;18:30:00;;18:45:00;; 259 
29.01.2022;18:45:00;;19:00:00;; 259 
29.01.2022;19:00:00;;19:15:00;; 259 
29.01.2022;19:15:00;;19:30:00;; 259 
29.01.2022;19:30:00;;19:45:00;; 259 
29.01.2022;19:45:00;;20:00:00;; 259 
29.01.2022;20:00:00;;20:15:00;; 259 
29.01.2022;20:15:00;;20:30:00;; 259 
29.01.2022;20:30:00;;20:45:00;; 259 
29.01.2022;20:45:00;;21:00:00;; 259 
29.01.2022;21:00:00;;21:15:00;; 262 
29.01.2022;21:15:00;;21:30:00;; 262 
29.01.2022;21:30:00;;21:45:00;; 261 
29.01.2022;21:45:00;;22:00:00;; 261 
29.01.2022;22:00:00;;22:15:00;; 262 
29.01.2022;22:15:00;;22:30:00;; 262 
29.01.2022;22:30:00;;22:45:00;; 262 
29.01.2022;22:45:00;;23:00:00;; 262 
29.01.2022;23:00:00;;23:15:00;; 262 
29.01.2022;23:15:00;;23:30:00;; 261 
29.01.2022;23:30:00;;23:45:00;; 261 
29.01.2022;23:45:00;;00:00:00;; 262 
30.01.2022;00:00:00;;00:15:00;; 262 
30.01.2022;00:15:00;;00:30:00;; 263 
30.01.2022;00:30:00;;00:45:00;; 262 
30.01.2022;00:45:00;;01:00:00;; 263 
30.01.2022;01:00:00;;01:15:00;; 262 
30.01.2022;01:15:00;;01:30:00;; 261 
30.01.2022;01:30:00;;01:45:00;; 262 
30.01.2022;01:45:00;;02:00:00;; 262 
30.01.2022;02:00:00;;02:15:00;; 263 
30.01.2022;02:15:00;;02:30:00;; 262 
30.01.2022;02:30:00;;02:45:00;; 263 
30.01.2022;02:45:00;;03:00:00;; 262 
30.01.2022;03:00:00;;03:15:00;; 262 
30.01.2022;03:15:00;;03:30:00;; 261 
30.01.2022;03:30:00;;03:45:00;; 263 
30.01.2022;03:45:00;;04:00:00;; 262 
30.01.2022;04:00:00;;04:15:00;; 263 
30.01.2022;04:15:00;;04:30:00;; 262 
30.01.2022;04:30:00;;04:45:00;; 263 
30.01.2022;04:45:00;;05:00:00;; 262 
30.01.2022;05:00:00;;05:15:00;; 261 
30.01.2022;05:15:00;;05:30:00;; 262 
30.01.2022;05:30:00;;05:45:00;; 263 
30.01.2022;05:45:00;;06:00:00;; 262 
30.01.2022;06:00:00;;06:15:00;; 263 
30.01.2022;06:15:00;;06:30:00;; 262 
30.01.2022;06:30:00;;06:45:00;; 263 
30.01.2022;06:45:00;;07:00:00;; 261 
30.01.2022;07:00:00;;07:15:00;; 260 
30.01.2022;07:15:00;;07:30:00;; 260 
30.01.2022;07:30:00;;07:45:00;; 260 
30.01.2022;07:45:00;;08:00:00;; 261 
30.01.2022;08:00:00;;08:15:00;; 300 
30.01.2022;08:15:00;;08:30:00;; 619 
30.01.2022;08:30:00;;08:45:00;; 1.258 
30.01.2022;08:45:00;;09:00:00;; 2.023 
30.01.2022;09:00:00;;09:15:00;; 1.496 
30.01.2022;09:15:00;;09:30:00;; 1.518 
30.01.2022;09:30:00;;09:45:00;; 3.977 
30.01.2022;09:45:00;;10:00:00;; 5.273 
30.01.2022;10:00:00;;10:15:00;; 5.943 
30.01.2022;10:15:00;;10:30:00;; 10.650 
30.01.2022;10:30:00;;10:45:00;; 6.028 
30.01.2022;10:45:00;;11:00:00;; 8.746 
30.01.2022;11:00:00;;11:15:00;; 8.458 
30.01.2022;11:15:00;;11:30:00;; 6.360 
30.01.2022;11:30:00;;11:45:00;; 5.235 
30.01.2022;11:45:00;;12:00:00;; 3.899 
30.01.2022;12:00:00;;12:15:00;; 3.950 
30.01.2022;12:15:00;;12:30:00;; 4.133 
30.01.2022;12:30:00;;12:45:00;; 4.141 
30.01.2022;12:45:00;;13:00:00;; 4.706 
30.01.2022;13:00:00;;13:15:00;; 3.740 
30.01.2022;13:15:00;;13:30:00;; 5.601 
30.01.2022;13:30:00;;13:45:00;; 6.680 
30.01.2022;13:45:00;;14:00:00;; 6.061 
30.01.2022;14:00:00;;14:15:00;; 4.884 
30.01.2022;14:15:00;;14:30:00;; 5.404 
30.01.2022;14:30:00;;14:45:00;; 5.687 
30.01.2022;14:45:00;;15:00:00;; 6.723 
30.01.2022;15:00:00;;15:15:00;; 6.301 
30.01.2022;15:15:00;;15:30:00;; 4.557 
30.01.2022;15:30:00;;15:45:00;; 2.828 
30.01.2022;15:45:00;;16:00:00;; 2.068 
30.01.2022;16:00:00;;16:15:00;; 1.590 
30.01.2022;16:15:00;;16:30:00;; 824 
30.01.2022;16:30:00;;16:45:00;; 440 
30.01.2022;16:45:00;;17:00:00;; 308 
30.01.2022;17:00:00;;17:15:00;; 265 
30.01.2022;17:15:00;;17:30:00;; 262 
30.01.2022;17:30:00;;17:45:00;; 262 
30.01.2022;17:45:00;;18:00:00;; 261 
30.01.2022;18:00:00;;18:15:00;; 261 
30.01.2022;18:15:00;;18:30:00;; 262 
30.01.2022;18:30:00;;18:45:00;; 262 
30.01.2022;18:45:00;;19:00:00;; 262 
30.01.2022;19:00:00;;19:15:00;; 262 
30.01.2022;19:15:00;;19:30:00;; 262 
30.01.2022;19:30:00;;19:45:00;; 262 
30.01.2022;19:45:00;;20:00:00;; 262 
30.01.2022;20:00:00;;20:15:00;; 261 
30.01.2022;20:15:00;;20:30:00;; 262 
30.01.2022;20:30:00;;20:45:00;; 261 
30.01.2022;20:45:00;;21:00:00;; 259 
30.01.2022;21:00:00;;21:15:00;; 262 
30.01.2022;21:15:00;;21:30:00;; 262 
30.01.2022;21:30:00;;21:45:00;; 262 
30.01.2022;21:45:00;;22:00:00;; 260 
30.01.2022;22:00:00;;22:15:00;; 262 
30.01.2022;22:15:00;;22:30:00;; 262 
30.01.2022;22:30:00;;22:45:00;; 262 
30.01.2022;22:45:00;;23:00:00;; 262 
30.01.2022;23:00:00;;23:15:00;; 262 
30.01.2022;23:15:00;;23:30:00;; 261 
30.01.2022;23:30:00;;23:45:00;; 261 
30.01.2022;23:45:00;;00:00:00;; 260 
31.01.2022;00:00:00;;00:15:00;; 261 
31.01.2022;00:15:00;;00:30:00;; 261 
31.01.2022;00:30:00;;00:45:00;; 261 
31.01.2022;00:45:00;;01:00:00;; 263 
31.01.2022;01:00:00;;01:15:00;; 262 
31.01.2022;01:15:00;;01:30:00;; 263 
31.01.2022;01:30:00;;01:45:00;; 261 
31.01.2022;01:45:00;;02:00:00;; 262 
31.01.2022;02:00:00;;02:15:00;; 265 
31.01.2022;02:15:00;;02:30:00;; 265 
31.01.2022;02:30:00;;02:45:00;; 265 
31.01.2022;02:45:00;;03:00:00;; 266 
31.01.2022;03:00:00;;03:15:00;; 266 
31.01.2022;03:15:00;;03:30:00;; 265 
31.01.2022;03:30:00;;03:45:00;; 265 
31.01.2022;03:45:00;;04:00:00;; 264 
31.01.2022;04:00:00;;04:15:00;; 265 
31.01.2022;04:15:00;;04:30:00;; 264 
31.01.2022;04:30:00;;04:45:00;; 266 
31.01.2022;04:45:00;;05:00:00;; 266 
31.01.2022;05:00:00;;05:15:00;; 266 
31.01.2022;05:15:00;;05:30:00;; 264 
31.01.2022;05:30:00;;05:45:00;; 265 
31.01.2022;05:45:00;;06:00:00;; 264 
31.01.2022;06:00:00;;06:15:00;; 264 
31.01.2022;06:15:00;;06:30:00;; 263 
31.01.2022;06:30:00;;06:45:00;; 266 
31.01.2022;06:45:00;;07:00:00;; 265 
31.01.2022;07:00:00;;07:15:00;; 263 
31.01.2022;07:15:00;;07:30:00;; 260 
31.01.2022;07:30:00;;07:45:00;; 259 
31.01.2022;07:45:00;;08:00:00;; 259 
31.01.2022;08:00:00;;08:15:00;; 259 
31.01.2022;08:15:00;;08:30:00;; 270 
31.01.2022;08:30:00;;08:45:00;; 283 
31.01.2022;08:45:00;;09:00:00;; 292 
31.01.2022;09:00:00;;09:15:00;; 454 
31.01.2022;09:15:00;;09:30:00;; 1.255 
31.01.2022;09:30:00;;09:45:00;; 2.144 
31.01.2022;09:45:00;;10:00:00;; 1.669 
31.01.2022;10:00:00;;10:15:00;; 2.361 
31.01.2022;10:15:00;;10:30:00;; 2.301 
31.01.2022;10:30:00;;10:45:00;; 3.261 
31.01.2022;10:45:00;;11:00:00;; 3.672 
31.01.2022;11:00:00;;11:15:00;; 3.679 
31.01.2022;11:15:00;;11:30:00;; 4.016 
31.01.2022;11:30:00;;11:45:00;; 4.388 
31.01.2022;11:45:00;;12:00:00;; 4.013 
31.01.2022;12:00:00;;12:15:00;; 5.747 
31.01.2022;12:15:00;;12:30:00;; 5.610 
31.01.2022;12:30:00;;12:45:00;; 6.000 
31.01.2022;12:45:00;;13:00:00;; 3.936 
31.01.2022;13:00:00;;13:15:00;; 2.004 
31.01.2022;13:15:00;;13:30:00;; 1.778 
31.01.2022;13:30:00;;13:45:00;; 1.865 
31.01.2022;13:45:00;;14:00:00;; 1.757 
31.01.2022;14:00:00;;14:15:00;; 1.701 
31.01.2022;14:15:00;;14:30:00;; 1.926 
31.01.2022;14:30:00;;14:45:00;; 1.898 
31.01.2022;14:45:00;;15:00:00;; 1.878 
31.01.2022;15:00:00;;15:15:00;; 1.701 
31.01.2022;15:15:00;;15:30:00;; 853 
31.01.2022;15:30:00;;15:45:00;; 583 
31.01.2022;15:45:00;;16:00:00;; 554 
31.01.2022;16:00:00;;16:15:00;; 451 
31.01.2022;16:15:00;;16:30:00;; 464 
31.01.2022;16:30:00;;16:45:00;; 400 
31.01.2022;16:45:00;;17:00:00;; 296 
31.01.2022;17:00:00;;17:15:00;; 260 
31.01.2022;17:15:00;;17:30:00;; 259 
31.01.2022;17:30:00;;17:45:00;; 259 
31.01.2022;17:45:00;;18:00:00;; 259 
31.01.2022;18:00:00;;18:15:00;; 259 
31.01.2022;18:15:00;;18:30:00;; 259 
31.01.2022;18:30:00;;18:45:00;; 259 
31.01.2022;18:45:00;;19:00:00;; 259 
31.01.2022;19:00:00;;19:15:00;; 259 
31.01.2022;19:15:00;;19:30:00;; 259 
31.01.2022;19:30:00;;19:45:00;; 259 
31.01.2022;19:45:00;;20:00:00;; 259 
31.01.2022;20:00:00;;20:15:00;; 259 
31.01.2022;20:15:00;;20:30:00;; 259 
31.01.2022;20:30:00;;20:45:00;; 259 
31.01.2022;20:45:00;;21:00:00;; 259 
31.01.2022;21:00:00;;21:15:00;; 259 
31.01.2022;21:15:00;;21:30:00;; 259 
31.01.2022;21:30:00;;21:45:00;; 259 
31.01.2022;21:45:00;;22:00:00;; 259 
31.01.2022;22:00:00;;22:15:00;; 259 
31.01.2022;22:15:00;;22:30:00;; 261 
31.01.2022;22:30:00;;22:45:00;; 264 
31.01.2022;22:45:00;;23:00:00;; 265 
31.01.2022;23:00:00;;23:15:00;; 264 
31.01.2022;23:15:00;;23:30:00;; 266 
31.01.2022;23:30:00;;23:45:00;; 265 
31.01.2022;23:45:00;;00:00:00;; 265 
01.02.2022;00:00:00;;00:15:00;; 266 
01.02.2022;00:15:00;;00:30:00;; 266 
01.02.2022;00:30:00;;00:45:00;; 266 
01.02.2022;00:45:00;;01:00:00;; 264 
01.02.2022;01:00:00;;01:15:00;; 266 
01.02.2022;01:15:00;;01:30:00;; 266 
01.02.2022;01:30:00;;01:45:00;; 266 
01.02.2022;01:45:00;;02:00:00;; 266 
01.02.2022;02:00:00;;02:15:00;; 266 
01.02.2022;02:15:00;;02:30:00;; 266 
01.02.2022;02:30:00;;02:45:00;; 265 
01.02.2022;02:45:00;;03:00:00;; 265 
01.02.2022;03:00:00;;03:15:00;; 266 
01.02.2022;03:15:00;;03:30:00;; 266 
01.02.2022;03:30:00;;03:45:00;; 266 
01.02.2022;03:45:00;;04:00:00;; 266 
01.02.2022;04:00:00;;04:15:00;; 266 
01.02.2022;04:15:00;;04:30:00;; 265 
01.02.2022;04:30:00;;04:45:00;; 265 
01.02.2022;04:45:00;;05:00:00;; 265 
01.02.2022;05:00:00;;05:15:00;; 266 
01.02.2022;05:15:00;;05:30:00;; 266 
01.02.2022;05:30:00;;05:45:00;; 266 
01.02.2022;05:45:00;;06:00:00;; 266 
01.02.2022;06:00:00;;06:15:00;; 265 
01.02.2022;06:15:00;;06:30:00;; 261 
01.02.2022;06:30:00;;06:45:00;; 266 
01.02.2022;06:45:00;;07:00:00;; 266 
01.02.2022;07:00:00;;07:15:00;; 266 
01.02.2022;07:15:00;;07:30:00;; 261 
01.02.2022;07:30:00;;07:45:00;; 259 
01.02.2022;07:45:00;;08:00:00;; 259 
01.02.2022;08:00:00;;08:15:00;; 292 
01.02.2022;08:15:00;;08:30:00;; 338 
01.02.2022;08:30:00;;08:45:00;; 338 
01.02.2022;08:45:00;;09:00:00;; 707 
01.02.2022;09:00:00;;09:15:00;; 904 
01.02.2022;09:15:00;;09:30:00;; 1.288 
01.02.2022;09:30:00;;09:45:00;; 1.766 
01.02.2022;09:45:00;;10:00:00;; 1.916 
01.02.2022;10:00:00;;10:15:00;; 1.909 
01.02.2022;10:15:00;;10:30:00;; 2.806 
01.02.2022;10:30:00;;10:45:00;; 3.280 
01.02.2022;10:45:00;;11:00:00;; 3.070 
01.02.2022;11:00:00;;11:15:00;; 4.241 
01.02.2022;11:15:00;;11:30:00;; 5.600 
01.02.2022;11:30:00;;11:45:00;; 5.272 
01.02.2022;11:45:00;;12:00:00;; 4.979 
01.02.2022;12:00:00;;12:15:00;; 5.623 
01.02.2022;12:15:00;;12:30:00;; 6.154 
01.02.2022;12:30:00;;12:45:00;; 7.240 
01.02.2022;12:45:00;;13:00:00;; 6.682 
01.02.2022;13:00:00;;13:15:00;; 5.469 
01.02.2022;13:15:00;;13:30:00;; 5.857 
01.02.2022;13:30:00;;13:45:00;; 4.948 
01.02.2022;13:45:00;;14:00:00;; 3.983 
01.02.2022;14:00:00;;14:15:00;; 3.220 
01.02.2022;14:15:00;;14:30:00;; 2.260 
01.02.2022;14:30:00;;14:45:00;; 2.363 
01.02.2022;14:45:00;;15:00:00;; 2.704 
01.02.2022;15:00:00;;15:15:00;; 2.876 
01.02.2022;15:15:00;;15:30:00;; 1.691 
01.02.2022;15:30:00;;15:45:00;; 1.153 
01.02.2022;15:45:00;;16:00:00;; 617 
