Netzbetreibername: ;Mainfranken Netze GmbH;;;;
23.01.2022;21:30:00;;21:45:00;; 60.803 
23.01.2022;21:45:00;;22:00:00;; 59.249 
23.01.2022;22:00:00;;22:15:00;; 66.409 
23.01.2022;22:15:00;;22:30:00;; 66.719 
23.01.2022;22:30:00;;22:45:00;; 65.962 
23.01.2022;22:45:00;;23:00:00;; 62.930 
23.01.2022;23:00:00;;23:15:00;; 61.718 
23.01.2022;23:15:00;;23:30:00;; 59.214 
23.01.2022;23:30:00;;23:45:00;; 56.763 
23.01.2022;23:45:00;;00:00:00;; 54.586 
24.01.2022;00:00:00;;00:15:00;; 52.620 
24.01.2022;00:15:00;;00:30:00;; 51.503 
24.01.2022;00:30:00;;00:45:00;; 48.870 
24.01.2022;00:45:00;;01:00:00;; 46.946 
24.01.2022;01:00:00;;01:15:00;; 44.751 
24.01.2022;01:15:00;;01:30:00;; 43.970 
24.01.2022;01:30:00;;01:45:00;; 43.659 
24.01.2022;01:45:00;;02:00:00;; 42.410 
24.01.2022;02:00:00;;02:15:00;; 43.076 
24.01.2022;02:15:00;;02:30:00;; 42.524 
24.01.2022;02:30:00;;02:45:00;; 40.994 
24.01.2022;02:45:00;;03:00:00;; 40.612 
24.01.2022;03:00:00;;03:15:00;; 42.445 
24.01.2022;03:15:00;;03:30:00;; 42.765 
24.01.2022;03:30:00;;03:45:00;; 42.686 
24.01.2022;03:45:00;;04:00:00;; 44.146 
24.01.2022;04:00:00;;04:15:00;; 43.935 
24.01.2022;04:15:00;;04:30:00;; 43.979 
24.01.2022;04:30:00;;04:45:00;; 43.738 
24.01.2022;04:45:00;;05:00:00;; 47.117 
24.01.2022;05:00:00;;05:15:00;; 49.729 
24.01.2022;05:15:00;;05:30:00;; 49.575 
24.01.2022;05:30:00;;05:45:00;; 50.942 
24.01.2022;05:45:00;;06:00:00;; 56.649 
24.01.2022;06:00:00;;06:15:00;; 61.285 
24.01.2022;06:15:00;;06:30:00;; 64.545 
24.01.2022;06:30:00;;06:45:00;; 67.690 
24.01.2022;06:45:00;;07:00:00;; 71.797 
24.01.2022;07:00:00;;07:15:00;; 75.929 
24.01.2022;07:15:00;;07:30:00;; 79.543 
24.01.2022;07:30:00;;07:45:00;; 82.497 
24.01.2022;07:45:00;;08:00:00;; 85.314 
24.01.2022;08:00:00;;08:15:00;; 90.925 
24.01.2022;08:15:00;;08:30:00;; 92.977 
24.01.2022;08:30:00;;08:45:00;; 92.505 
24.01.2022;08:45:00;;09:00:00;; 90.973 
24.01.2022;09:00:00;;09:15:00;; 93.514 
24.01.2022;09:15:00;;09:30:00;; 92.706 
24.01.2022;09:30:00;;09:45:00;; 94.984 
24.01.2022;09:45:00;;10:00:00;; 96.721 
24.01.2022;10:00:00;;10:15:00;; 96.298 
24.01.2022;10:15:00;;10:30:00;; 95.792 
24.01.2022;10:30:00;;10:45:00;; 96.376 
24.01.2022;10:45:00;;11:00:00;; 96.276 
24.01.2022;11:00:00;;11:15:00;; 91.864 
24.01.2022;11:15:00;;11:30:00;; 80.600 
24.01.2022;11:30:00;;11:45:00;; 72.409 
24.01.2022;11:45:00;;12:00:00;; 76.169 
24.01.2022;12:00:00;;12:15:00;; 82.912 
24.01.2022;12:15:00;;12:30:00;; 80.478 
24.01.2022;12:30:00;;12:45:00;; 90.170 
24.01.2022;12:45:00;;13:00:00;; 95.922 
24.01.2022;13:00:00;;13:15:00;; 96.411 
24.01.2022;13:15:00;;13:30:00;; 96.328 
24.01.2022;13:30:00;;13:45:00;; 95.661 
24.01.2022;13:45:00;;14:00:00;; 95.115 
24.01.2022;14:00:00;;14:15:00;; 96.695 
24.01.2022;14:15:00;;14:30:00;; 96.084 
24.01.2022;14:30:00;;14:45:00;; 95.892 
24.01.2022;14:45:00;;15:00:00;; 95.159 
24.01.2022;15:00:00;;15:15:00;; 94.173 
24.01.2022;15:15:00;;15:30:00;; 92.671 
24.01.2022;15:30:00;;15:45:00;; 92.047 
24.01.2022;15:45:00;;16:00:00;; 91.981 
24.01.2022;16:00:00;;16:15:00;; 92.758 
24.01.2022;16:15:00;;16:30:00;; 92.929 
24.01.2022;16:30:00;;16:45:00;; 89.537 
24.01.2022;16:45:00;;17:00:00;; 89.690 
24.01.2022;17:00:00;;17:15:00;; 91.597 
24.01.2022;17:15:00;;17:30:00;; 91.912 
24.01.2022;17:30:00;;17:45:00;; 95.058 
24.01.2022;17:45:00;;18:00:00;; 95.211 
24.01.2022;18:00:00;;18:15:00;; 92.811 
24.01.2022;18:15:00;;18:30:00;; 92.147 
24.01.2022;18:30:00;;18:45:00;; 95.543 
24.01.2022;18:45:00;;19:00:00;; 94.775 
24.01.2022;19:00:00;;19:15:00;; 91.785 
24.01.2022;19:15:00;;19:30:00;; 90.436 
24.01.2022;19:30:00;;19:45:00;; 88.406 
24.01.2022;19:45:00;;20:00:00;; 86.244 
24.01.2022;20:00:00;;20:15:00;; 83.475 
24.01.2022;20:15:00;;20:30:00;; 79.097 
24.01.2022;20:30:00;;20:45:00;; 76.300 
24.01.2022;20:45:00;;21:00:00;; 71.937 
24.01.2022;21:00:00;;21:15:00;; 67.200 
24.01.2022;21:15:00;;21:30:00;; 63.587 
24.01.2022;21:30:00;;21:45:00;; 61.258 
24.01.2022;21:45:00;;22:00:00;; 58.466 
24.01.2022;22:00:00;;22:15:00;; 65.949 
24.01.2022;22:15:00;;22:30:00;; 65.442 
24.01.2022;22:30:00;;22:45:00;; 63.832 
24.01.2022;22:45:00;;23:00:00;; 61.595 
24.01.2022;23:00:00;;23:15:00;; 57.905 
24.01.2022;23:15:00;;23:30:00;; 55.865 
24.01.2022;23:30:00;;23:45:00;; 53.947 
24.01.2022;23:45:00;;00:00:00;; 51.739 
25.01.2022;00:00:00;;00:15:00;; 50.176 
25.01.2022;00:15:00;;00:30:00;; 48.024 
25.01.2022;00:30:00;;00:45:00;; 46.087 
25.01.2022;00:45:00;;01:00:00;; 45.167 
25.01.2022;01:00:00;;01:15:00;; 44.067 
25.01.2022;01:15:00;;01:30:00;; 42.178 
25.01.2022;01:30:00;;01:45:00;; 42.037 
25.01.2022;01:45:00;;02:00:00;; 41.735 
25.01.2022;02:00:00;;02:15:00;; 41.038 
25.01.2022;02:15:00;;02:30:00;; 39.415 
25.01.2022;02:30:00;;02:45:00;; 38.744 
25.01.2022;02:45:00;;03:00:00;; 38.635 
25.01.2022;03:00:00;;03:15:00;; 39.613 
25.01.2022;03:15:00;;03:30:00;; 38.894 
25.01.2022;03:30:00;;03:45:00;; 40.292 
25.01.2022;03:45:00;;04:00:00;; 39.933 
25.01.2022;04:00:00;;04:15:00;; 42.752 
25.01.2022;04:15:00;;04:30:00;; 43.124 
25.01.2022;04:30:00;;04:45:00;; 44.637 
25.01.2022;04:45:00;;05:00:00;; 46.504 
25.01.2022;05:00:00;;05:15:00;; 49.076 
25.01.2022;05:15:00;;05:30:00;; 52.681 
25.01.2022;05:30:00;;05:45:00;; 53.833 
25.01.2022;05:45:00;;06:00:00;; 59.845 
25.01.2022;06:00:00;;06:15:00;; 64.287 
25.01.2022;06:15:00;;06:30:00;; 68.364 
25.01.2022;06:30:00;;06:45:00;; 77.537 
25.01.2022;06:45:00;;07:00:00;; 79.814 
25.01.2022;07:00:00;;07:15:00;; 83.632 
25.01.2022;07:15:00;;07:30:00;; 88.633 
25.01.2022;07:30:00;;07:45:00;; 91.305 
25.01.2022;07:45:00;;08:00:00;; 93.121 
25.01.2022;08:00:00;;08:15:00;; 94.042 
25.01.2022;08:15:00;;08:30:00;; 96.032 
25.01.2022;08:30:00;;08:45:00;; 93.788 
25.01.2022;08:45:00;;09:00:00;; 91.981 
25.01.2022;09:00:00;;09:15:00;; 87.860 
25.01.2022;09:15:00;;09:30:00;; 86.192 
25.01.2022;09:30:00;;09:45:00;; 86.629 
25.01.2022;09:45:00;;10:00:00;; 85.904 
25.01.2022;10:00:00;;10:15:00;; 85.663 
25.01.2022;10:15:00;;10:30:00;; 84.585 
25.01.2022;10:30:00;;10:45:00;; 86.140 
25.01.2022;10:45:00;;11:00:00;; 85.026 
25.01.2022;11:00:00;;11:15:00;; 83.471 
25.01.2022;11:15:00;;11:30:00;; 79.700 
25.01.2022;11:30:00;;11:45:00;; 78.241 
25.01.2022;11:45:00;;12:00:00;; 90.148 
25.01.2022;12:00:00;;12:15:00;; 98.414 
25.01.2022;12:15:00;;12:30:00;; 95.944 
25.01.2022;12:30:00;;12:45:00;; 96.258 
25.01.2022;12:45:00;;13:00:00;; 95.076 
25.01.2022;13:00:00;;13:15:00;; 96.080 
25.01.2022;13:15:00;;13:30:00;; 95.687 
25.01.2022;13:30:00;;13:45:00;; 91.763 
25.01.2022;13:45:00;;14:00:00;; 88.847 
25.01.2022;14:00:00;;14:15:00;; 90.694 
25.01.2022;14:15:00;;14:30:00;; 91.244 
25.01.2022;14:30:00;;14:45:00;; 91.514 
25.01.2022;14:45:00;;15:00:00;; 89.755 
25.01.2022;15:00:00;;15:15:00;; 99.976 
25.01.2022;15:15:00;;15:30:00;; 95.194 
25.01.2022;15:30:00;;15:45:00;; 88.773 
25.01.2022;15:45:00;;16:00:00;; 91.872 
25.01.2022;16:00:00;;16:15:00;; 94.207 
25.01.2022;16:15:00;;16:30:00;; 91.554 
25.01.2022;16:30:00;;16:45:00;; 87.410 
25.01.2022;16:45:00;;17:00:00;; 89.511 
25.01.2022;17:00:00;;17:15:00;; 91.724 
25.01.2022;17:15:00;;17:30:00;; 94.290 
25.01.2022;17:30:00;;17:45:00;; 95.813 
25.01.2022;17:45:00;;18:00:00;; 96.813 
25.01.2022;18:00:00;;18:15:00;; 94.766 
25.01.2022;18:15:00;;18:30:00;; 92.510 
25.01.2022;18:30:00;;18:45:00;; 94.434 
25.01.2022;18:45:00;;19:00:00;; 95.547 
25.01.2022;19:00:00;;19:15:00;; 91.117 
25.01.2022;19:15:00;;19:30:00;; 90.292 
25.01.2022;19:30:00;;19:45:00;; 86.812 
25.01.2022;19:45:00;;20:00:00;; 83.431 
25.01.2022;20:00:00;;20:15:00;; 82.781 
25.01.2022;20:15:00;;20:30:00;; 80.884 
25.01.2022;20:30:00;;20:45:00;; 77.620 
25.01.2022;20:45:00;;21:00:00;; 73.773 
25.01.2022;21:00:00;;21:15:00;; 71.303 
25.01.2022;21:15:00;;21:30:00;; 69.287 
25.01.2022;21:30:00;;21:45:00;; 66.102 
25.01.2022;21:45:00;;22:00:00;; 64.029 
25.01.2022;22:00:00;;22:15:00;; 76.637 
25.01.2022;22:15:00;;22:30:00;; 80.469 
25.01.2022;22:30:00;;22:45:00;; 77.891 
25.01.2022;22:45:00;;23:00:00;; 75.964 
25.01.2022;23:00:00;;23:15:00;; 70.358 
25.01.2022;23:15:00;;23:30:00;; 69.549 
25.01.2022;23:30:00;;23:45:00;; 68.556 
25.01.2022;23:45:00;;00:00:00;; 66.724 
26.01.2022;00:00:00;;00:15:00;; 67.292 
26.01.2022;00:15:00;;00:30:00;; 63.753 
26.01.2022;00:30:00;;00:45:00;; 62.580 
26.01.2022;00:45:00;;01:00:00;; 60.554 
26.01.2022;01:00:00;;01:15:00;; 59.416 
26.01.2022;01:15:00;;01:30:00;; 56.933 
26.01.2022;01:30:00;;01:45:00;; 56.478 
26.01.2022;01:45:00;;02:00:00;; 54.122 
26.01.2022;02:00:00;;02:15:00;; 55.764 
26.01.2022;02:15:00;;02:30:00;; 55.370 
26.01.2022;02:30:00;;02:45:00;; 54.547 
26.01.2022;02:45:00;;03:00:00;; 55.449 
26.01.2022;03:00:00;;03:15:00;; 54.442 
26.01.2022;03:15:00;;03:30:00;; 54.810 
26.01.2022;03:30:00;;03:45:00;; 54.888 
26.01.2022;03:45:00;;04:00:00;; 56.732 
26.01.2022;04:00:00;;04:15:00;; 51.656 
26.01.2022;04:15:00;;04:30:00;; 54.394 
26.01.2022;04:30:00;;04:45:00;; 54.726 
26.01.2022;04:45:00;;05:00:00;; 49.523 
26.01.2022;05:00:00;;05:15:00;; 52.633 
26.01.2022;05:15:00;;05:30:00;; 53.229 
26.01.2022;05:30:00;;05:45:00;; 56.136 
26.01.2022;05:45:00;;06:00:00;; 60.313 
26.01.2022;06:00:00;;06:15:00;; 65.459 
26.01.2022;06:15:00;;06:30:00;; 71.841 
26.01.2022;06:30:00;;06:45:00;; 77.052 
26.01.2022;06:45:00;;07:00:00;; 82.182 
26.01.2022;07:00:00;;07:15:00;; 89.013 
26.01.2022;07:15:00;;07:30:00;; 92.304 
26.01.2022;07:30:00;;07:45:00;; 95.591 
26.01.2022;07:45:00;;08:00:00;; 96.289 
26.01.2022;08:00:00;;08:15:00;; 94.561 
26.01.2022;08:15:00;;08:30:00;; 93.522 
26.01.2022;08:30:00;;08:45:00;; 93.352 
26.01.2022;08:45:00;;09:00:00;; 96.219 
26.01.2022;09:00:00;;09:15:00;; 93.754 
26.01.2022;09:15:00;;09:30:00;; 94.426 
26.01.2022;09:30:00;;09:45:00;; 93.212 
26.01.2022;09:45:00;;10:00:00;; 96.219 
26.01.2022;10:00:00;;10:15:00;; 95.896 
26.01.2022;10:15:00;;10:30:00;; 95.979 
26.01.2022;10:30:00;;10:45:00;; 95.403 
26.01.2022;10:45:00;;11:00:00;; 96.402 
26.01.2022;11:00:00;;11:15:00;; 96.215 
26.01.2022;11:15:00;;11:30:00;; 86.454 
26.01.2022;11:30:00;;11:45:00;; 83.279 
26.01.2022;11:45:00;;12:00:00;; 81.872 
26.01.2022;12:00:00;;12:15:00;; 87.183 
26.01.2022;12:15:00;;12:30:00;; 87.262 
26.01.2022;12:30:00;;12:45:00;; 93.199 
26.01.2022;12:45:00;;13:00:00;; 95.342 
26.01.2022;13:00:00;;13:15:00;; 87.205 
26.01.2022;13:15:00;;13:30:00;; 86.096 
26.01.2022;13:30:00;;13:45:00;; 87.799 
26.01.2022;13:45:00;;14:00:00;; 86.135 
26.01.2022;14:00:00;;14:15:00;; 89.292 
26.01.2022;14:15:00;;14:30:00;; 90.541 
26.01.2022;14:30:00;;14:45:00;; 89.707 
26.01.2022;14:45:00;;15:00:00;; 87.319 
26.01.2022;15:00:00;;15:15:00;; 93.431 
26.01.2022;15:15:00;;15:30:00;; 89.703 
26.01.2022;15:30:00;;15:45:00;; 91.248 
26.01.2022;15:45:00;;16:00:00;; 90.248 
26.01.2022;16:00:00;;16:15:00;; 93.967 
26.01.2022;16:15:00;;16:30:00;; 95.141 
26.01.2022;16:30:00;;16:45:00;; 93.470 
26.01.2022;16:45:00;;17:00:00;; 93.985 
26.01.2022;17:00:00;;17:15:00;; 94.024 
26.01.2022;17:15:00;;17:30:00;; 96.110 
26.01.2022;17:30:00;;17:45:00;; 96.372 
26.01.2022;17:45:00;;18:00:00;; 95.093 
26.01.2022;18:00:00;;18:15:00;; 95.176 
26.01.2022;18:15:00;;18:30:00;; 93.147 
26.01.2022;18:30:00;;18:45:00;; 97.327 
26.01.2022;18:45:00;;19:00:00;; 95.696 
26.01.2022;19:00:00;;19:15:00;; 92.754 
26.01.2022;19:15:00;;19:30:00;; 91.130 
26.01.2022;19:30:00;;19:45:00;; 87.703 
26.01.2022;19:45:00;;20:00:00;; 84.213 
26.01.2022;20:00:00;;20:15:00;; 85.415 
26.01.2022;20:15:00;;20:30:00;; 83.322 
26.01.2022;20:30:00;;20:45:00;; 82.907 
26.01.2022;20:45:00;;21:00:00;; 81.780 
26.01.2022;21:00:00;;21:15:00;; 80.233 
26.01.2022;21:15:00;;21:30:00;; 76.903 
26.01.2022;21:30:00;;21:45:00;; 74.578 
26.01.2022;21:45:00;;22:00:00;; 71.618 
26.01.2022;22:00:00;;22:15:00;; 77.275 
26.01.2022;22:15:00;;22:30:00;; 75.137 
26.01.2022;22:30:00;;22:45:00;; 73.918 
26.01.2022;22:45:00;;23:00:00;; 71.150 
26.01.2022;23:00:00;;23:15:00;; 65.337 
26.01.2022;23:15:00;;23:30:00;; 63.180 
26.01.2022;23:30:00;;23:45:00;; 61.722 
26.01.2022;23:45:00;;00:00:00;; 62.212 
27.01.2022;00:00:00;;00:15:00;; 60.821 
27.01.2022;00:15:00;;00:30:00;; 59.455 
27.01.2022;00:30:00;;00:45:00;; 58.347 
27.01.2022;00:45:00;;01:00:00;; 56.876 
27.01.2022;01:00:00;;01:15:00;; 54.109 
27.01.2022;01:15:00;;01:30:00;; 52.887 
27.01.2022;01:30:00;;01:45:00;; 52.480 
27.01.2022;01:45:00;;02:00:00;; 50.960 
27.01.2022;02:00:00;;02:15:00;; 49.645 
27.01.2022;02:15:00;;02:30:00;; 50.793 
27.01.2022;02:30:00;;02:45:00;; 48.949 
27.01.2022;02:45:00;;03:00:00;; 47.512 
27.01.2022;03:00:00;;03:15:00;; 48.962 
27.01.2022;03:15:00;;03:30:00;; 48.739 
27.01.2022;03:30:00;;03:45:00;; 47.661 
27.01.2022;03:45:00;;04:00:00;; 46.710 
27.01.2022;04:00:00;;04:15:00;; 48.366 
27.01.2022;04:15:00;;04:30:00;; 50.075 
27.01.2022;04:30:00;;04:45:00;; 50.469 
27.01.2022;04:45:00;;05:00:00;; 50.557 
27.01.2022;05:00:00;;05:15:00;; 53.610 
27.01.2022;05:15:00;;05:30:00;; 56.382 
27.01.2022;05:30:00;;05:45:00;; 57.446 
27.01.2022;05:45:00;;06:00:00;; 59.481 
27.01.2022;06:00:00;;06:15:00;; 67.065 
27.01.2022;06:15:00;;06:30:00;; 69.541 
27.01.2022;06:30:00;;06:45:00;; 77.694 
27.01.2022;06:45:00;;07:00:00;; 81.780 
27.01.2022;07:00:00;;07:15:00;; 88.415 
27.01.2022;07:15:00;;07:30:00;; 88.960 
27.01.2022;07:30:00;;07:45:00;; 90.571 
27.01.2022;07:45:00;;08:00:00;; 92.270 
27.01.2022;08:00:00;;08:15:00;; 105.863 
27.01.2022;08:15:00;;08:30:00;; 106.983 
27.01.2022;08:30:00;;08:45:00;; 105.449 
27.01.2022;08:45:00;;09:00:00;; 101.585 
27.01.2022;09:00:00;;09:15:00;; 97.231 
27.01.2022;09:15:00;;09:30:00;; 101.445 
27.01.2022;09:30:00;;09:45:00;; 98.889 
27.01.2022;09:45:00;;10:00:00;; 97.057 
27.01.2022;10:00:00;;10:15:00;; 95.792 
27.01.2022;10:15:00;;10:30:00;; 94.958 
27.01.2022;10:30:00;;10:45:00;; 93.487 
27.01.2022;10:45:00;;11:00:00;; 93.273 
27.01.2022;11:00:00;;11:15:00;; 97.288 
27.01.2022;11:15:00;;11:30:00;; 100.918 
27.01.2022;11:30:00;;11:45:00;; 99.884 
27.01.2022;11:45:00;;12:00:00;; 92.710 
27.01.2022;12:00:00;;12:15:00;; 96.442 
27.01.2022;12:15:00;;12:30:00;; 96.084 
27.01.2022;12:30:00;;12:45:00;; 95.469 
27.01.2022;12:45:00;;13:00:00;; 96.045 
27.01.2022;13:00:00;;13:15:00;; 94.757 
27.01.2022;13:15:00;;13:30:00;; 95.111 
27.01.2022;13:30:00;;13:45:00;; 92.492 
27.01.2022;13:45:00;;14:00:00;; 94.286 
27.01.2022;14:00:00;;14:15:00;; 93.466 
27.01.2022;14:15:00;;14:30:00;; 93.972 
27.01.2022;14:30:00;;14:45:00;; 94.317 
27.01.2022;14:45:00;;15:00:00;; 95.700 
27.01.2022;15:00:00;;15:15:00;; 93.767 
27.01.2022;15:15:00;;15:30:00;; 93.505 
27.01.2022;15:30:00;;15:45:00;; 94.007 
27.01.2022;15:45:00;;16:00:00;; 94.971 
27.01.2022;16:00:00;;16:15:00;; 89.851 
27.01.2022;16:15:00;;16:30:00;; 88.733 
27.01.2022;16:30:00;;16:45:00;; 86.620 
27.01.2022;16:45:00;;17:00:00;; 87.738 
27.01.2022;17:00:00;;17:15:00;; 88.174 
27.01.2022;17:15:00;;17:30:00;; 91.362 
27.01.2022;17:30:00;;17:45:00;; 93.976 
27.01.2022;17:45:00;;18:00:00;; 95.656 
27.01.2022;18:00:00;;18:15:00;; 93.208 
27.01.2022;18:15:00;;18:30:00;; 91.414 
27.01.2022;18:30:00;;18:45:00;; 94.207 
27.01.2022;18:45:00;;19:00:00;; 92.396 
27.01.2022;19:00:00;;19:15:00;; 90.676 
27.01.2022;19:15:00;;19:30:00;; 84.471 
27.01.2022;19:30:00;;19:45:00;; 80.592 
27.01.2022;19:45:00;;20:00:00;; 80.330 
27.01.2022;20:00:00;;20:15:00;; 75.994 
27.01.2022;20:15:00;;20:30:00;; 75.762 
27.01.2022;20:30:00;;20:45:00;; 74.993 
27.01.2022;20:45:00;;21:00:00;; 70.100 
27.01.2022;21:00:00;;21:15:00;; 64.466 
27.01.2022;21:15:00;;21:30:00;; 62.090 
27.01.2022;21:30:00;;21:45:00;; 56.592 
27.01.2022;21:45:00;;22:00:00;; 55.269 
27.01.2022;22:00:00;;22:15:00;; 65.936 
27.01.2022;22:15:00;;22:30:00;; 69.182 
27.01.2022;22:30:00;;22:45:00;; 70.358 
27.01.2022;22:45:00;;23:00:00;; 66.702 
27.01.2022;23:00:00;;23:15:00;; 62.908 
27.01.2022;23:15:00;;23:30:00;; 59.691 
27.01.2022;23:30:00;;23:45:00;; 57.358 
27.01.2022;23:45:00;;00:00:00;; 55.164 
28.01.2022;00:00:00;;00:15:00;; 53.522 
28.01.2022;00:15:00;;00:30:00;; 52.567 
28.01.2022;00:30:00;;00:45:00;; 51.626 
28.01.2022;00:45:00;;01:00:00;; 49.606 
28.01.2022;01:00:00;;01:15:00;; 48.699 
28.01.2022;01:15:00;;01:30:00;; 46.122 
28.01.2022;01:30:00;;01:45:00;; 45.483 
28.01.2022;01:45:00;;02:00:00;; 45.579 
28.01.2022;02:00:00;;02:15:00;; 45.303 
28.01.2022;02:15:00;;02:30:00;; 44.685 
28.01.2022;02:30:00;;02:45:00;; 42.660 
28.01.2022;02:45:00;;03:00:00;; 42.436 
28.01.2022;03:00:00;;03:15:00;; 43.107 
28.01.2022;03:15:00;;03:30:00;; 41.665 
28.01.2022;03:30:00;;03:45:00;; 40.862 
28.01.2022;03:45:00;;04:00:00;; 42.020 
28.01.2022;04:00:00;;04:15:00;; 45.535 
28.01.2022;04:15:00;;04:30:00;; 47.008 
28.01.2022;04:30:00;;04:45:00;; 47.450 
28.01.2022;04:45:00;;05:00:00;; 47.485 
28.01.2022;05:00:00;;05:15:00;; 52.160 
28.01.2022;05:15:00;;05:30:00;; 52.523 
28.01.2022;05:30:00;;05:45:00;; 55.720 
28.01.2022;05:45:00;;06:00:00;; 57.559 
28.01.2022;06:00:00;;06:15:00;; 61.315 
28.01.2022;06:15:00;;06:30:00;; 65.206 
28.01.2022;06:30:00;;06:45:00;; 68.836 
28.01.2022;06:45:00;;07:00:00;; 73.288 
28.01.2022;07:00:00;;07:15:00;; 81.339 
28.01.2022;07:15:00;;07:30:00;; 86.078 
28.01.2022;07:30:00;;07:45:00;; 90.742 
28.01.2022;07:45:00;;08:00:00;; 93.697 
28.01.2022;08:00:00;;08:15:00;; 93.963 
28.01.2022;08:15:00;;08:30:00;; 93.850 
28.01.2022;08:30:00;;08:45:00;; 91.894 
28.01.2022;08:45:00;;09:00:00;; 91.300 
28.01.2022;09:00:00;;09:15:00;; 89.371 
28.01.2022;09:15:00;;09:30:00;; 89.214 
28.01.2022;09:30:00;;09:45:00;; 86.659 
28.01.2022;09:45:00;;10:00:00;; 84.248 
28.01.2022;10:00:00;;10:15:00;; 85.187 
28.01.2022;10:15:00;;10:30:00;; 83.777 
28.01.2022;10:30:00;;10:45:00;; 79.119 
28.01.2022;10:45:00;;11:00:00;; 81.348 
28.01.2022;11:00:00;;11:15:00;; 77.174 
28.01.2022;11:15:00;;11:30:00;; 75.054 
28.01.2022;11:30:00;;11:45:00;; 79.089 
28.01.2022;11:45:00;;12:00:00;; 81.951 
28.01.2022;12:00:00;;12:15:00;; 70.949 
28.01.2022;12:15:00;;12:30:00;; 71.351 
28.01.2022;12:30:00;;12:45:00;; 75.474 
28.01.2022;12:45:00;;13:00:00;; 83.881 
28.01.2022;13:00:00;;13:15:00;; 94.190 
28.01.2022;13:15:00;;13:30:00;; 91.226 
28.01.2022;13:30:00;;13:45:00;; 89.332 
28.01.2022;13:45:00;;14:00:00;; 87.716 
28.01.2022;14:00:00;;14:15:00;; 90.475 
28.01.2022;14:15:00;;14:30:00;; 89.725 
28.01.2022;14:30:00;;14:45:00;; 88.995 
28.01.2022;14:45:00;;15:00:00;; 85.144 
28.01.2022;15:00:00;;15:15:00;; 90.218 
28.01.2022;15:15:00;;15:30:00;; 88.043 
28.01.2022;15:30:00;;15:45:00;; 86.332 
28.01.2022;15:45:00;;16:00:00;; 88.083 
28.01.2022;16:00:00;;16:15:00;; 89.917 
28.01.2022;16:15:00;;16:30:00;; 91.571 
28.01.2022;16:30:00;;16:45:00;; 89.393 
28.01.2022;16:45:00;;17:00:00;; 92.104 
28.01.2022;17:00:00;;17:15:00;; 93.675 
28.01.2022;17:15:00;;17:30:00;; 97.428 
28.01.2022;17:30:00;;17:45:00;; 98.815 
28.01.2022;17:45:00;;18:00:00;; 100.961 
28.01.2022;18:00:00;;18:15:00;; 100.019 
28.01.2022;18:15:00;;18:30:00;; 98.108 
28.01.2022;18:30:00;;18:45:00;; 101.742 
28.01.2022;18:45:00;;19:00:00;; 100.883 
28.01.2022;19:00:00;;19:15:00;; 99.561 
28.01.2022;19:15:00;;19:30:00;; 95.813 
28.01.2022;19:30:00;;19:45:00;; 93.160 
28.01.2022;19:45:00;;20:00:00;; 92.274 
28.01.2022;20:00:00;;20:15:00;; 89.236 
28.01.2022;20:15:00;;20:30:00;; 83.156 
28.01.2022;20:30:00;;20:45:00;; 80.967 
28.01.2022;20:45:00;;21:00:00;; 78.385 
28.01.2022;21:00:00;;21:15:00;; 75.968 
28.01.2022;21:15:00;;21:30:00;; 72.099 
28.01.2022;21:30:00;;21:45:00;; 70.004 
28.01.2022;21:45:00;;22:00:00;; 67.962 
28.01.2022;22:00:00;;22:15:00;; 72.855 
28.01.2022;22:15:00;;22:30:00;; 72.147 
28.01.2022;22:30:00;;22:45:00;; 71.893 
28.01.2022;22:45:00;;23:00:00;; 68.771 
28.01.2022;23:00:00;;23:15:00;; 64.759 
28.01.2022;23:15:00;;23:30:00;; 64.742 
28.01.2022;23:30:00;;23:45:00;; 61.530 
28.01.2022;23:45:00;;00:00:00;; 58.995 
29.01.2022;00:00:00;;00:15:00;; 58.383 
29.01.2022;00:15:00;;00:30:00;; 54.928 
29.01.2022;00:30:00;;00:45:00;; 52.033 
29.01.2022;00:45:00;;01:00:00;; 49.479 
29.01.2022;01:00:00;;01:15:00;; 49.058 
29.01.2022;01:15:00;;01:30:00;; 46.837 
29.01.2022;01:30:00;;01:45:00;; 43.103 
29.01.2022;01:45:00;;02:00:00;; 44.304 
29.01.2022;02:00:00;;02:15:00;; 42.042 
29.01.2022;02:15:00;;02:30:00;; 43.997 
29.01.2022;02:30:00;;02:45:00;; 41.853 
29.01.2022;02:45:00;;03:00:00;; 43.431 
29.01.2022;03:00:00;;03:15:00;; 42.257 
29.01.2022;03:15:00;;03:30:00;; 42.138 
29.01.2022;03:30:00;;03:45:00;; 42.809 
29.01.2022;03:45:00;;04:00:00;; 42.340 
29.01.2022;04:00:00;;04:15:00;; 41.963 
29.01.2022;04:15:00;;04:30:00;; 44.505 
29.01.2022;04:30:00;;04:45:00;; 43.975 
29.01.2022;04:45:00;;05:00:00;; 44.422 
29.01.2022;05:00:00;;05:15:00;; 45.316 
29.01.2022;05:15:00;;05:30:00;; 41.936 
29.01.2022;05:30:00;;05:45:00;; 44.716 
29.01.2022;05:45:00;;06:00:00;; 44.773 
29.01.2022;06:00:00;;06:15:00;; 45.618 
29.01.2022;06:15:00;;06:30:00;; 45.452 
29.01.2022;06:30:00;;06:45:00;; 45.816 
