Netzbetreibername: ;Mainfranken Netze GmbH;;;;
23.03.2022;11:45:00;;12:00:00;; 36.287 
23.03.2022;12:00:00;;12:15:00;; 36.582 
23.03.2022;12:15:00;;12:30:00;; 34.399 
23.03.2022;12:30:00;;12:45:00;; 34.870 
23.03.2022;12:45:00;;13:00:00;; 34.201 
23.03.2022;13:00:00;;13:15:00;; 33.889 
23.03.2022;13:15:00;;13:30:00;; 36.560 
23.03.2022;13:30:00;;13:45:00;; 35.693 
23.03.2022;13:45:00;;14:00:00;; 36.753 
23.03.2022;14:00:00;;14:15:00;; 38.553 
23.03.2022;14:15:00;;14:30:00;; 37.299 
23.03.2022;14:30:00;;14:45:00;; 38.465 
23.03.2022;14:45:00;;15:00:00;; 40.366 
23.03.2022;15:00:00;;15:15:00;; 41.021 
23.03.2022;15:15:00;;15:30:00;; 42.940 
23.03.2022;15:30:00;;15:45:00;; 45.544 
23.03.2022;15:45:00;;16:00:00;; 52.087 
23.03.2022;16:00:00;;16:15:00;; 54.142 
23.03.2022;16:15:00;;16:30:00;; 55.823 
23.03.2022;16:30:00;;16:45:00;; 58.652 
23.03.2022;16:45:00;;17:00:00;; 64.645 
23.03.2022;17:00:00;;17:15:00;; 69.005 
23.03.2022;17:15:00;;17:30:00;; 70.360 
23.03.2022;17:30:00;;17:45:00;; 72.974 
23.03.2022;17:45:00;;18:00:00;; 83.116 
23.03.2022;18:00:00;;18:15:00;; 85.668 
23.03.2022;18:15:00;;18:30:00;; 86.258 
23.03.2022;18:30:00;;18:45:00;; 89.179 
23.03.2022;18:45:00;;19:00:00;; 91.379 
23.03.2022;19:00:00;;19:15:00;; 93.592 
23.03.2022;19:15:00;;19:30:00;; 91.287 
23.03.2022;19:30:00;;19:45:00;; 90.512 
23.03.2022;19:45:00;;20:00:00;; 88.242 
23.03.2022;20:00:00;;20:15:00;; 84.005 
23.03.2022;20:15:00;;20:30:00;; 80.265 
23.03.2022;20:30:00;;20:45:00;; 75.104 
23.03.2022;20:45:00;;21:00:00;; 71.284 
23.03.2022;21:00:00;;21:15:00;; 70.444 
23.03.2022;21:15:00;;21:30:00;; 66.924 
23.03.2022;21:30:00;;21:45:00;; 64.544 
23.03.2022;21:45:00;;22:00:00;; 60.003 
23.03.2022;22:00:00;;22:15:00;; 62.502 
23.03.2022;22:15:00;;22:30:00;; 62.137 
23.03.2022;22:30:00;;22:45:00;; 60.469 
23.03.2022;22:45:00;;23:00:00;; 56.786 
23.03.2022;23:00:00;;23:15:00;; 53.772 
23.03.2022;23:15:00;;23:30:00;; 52.228 
23.03.2022;23:30:00;;23:45:00;; 49.790 
23.03.2022;23:45:00;;00:00:00;; 46.147 
24.03.2022;00:00:00;;00:15:00;; 43.626 
24.03.2022;00:15:00;;00:30:00;; 43.098 
24.03.2022;00:30:00;;00:45:00;; 40.110 
24.03.2022;00:45:00;;01:00:00;; 38.997 
24.03.2022;01:00:00;;01:15:00;; 37.858 
24.03.2022;01:15:00;;01:30:00;; 36.489 
24.03.2022;01:30:00;;01:45:00;; 39.182 
24.03.2022;01:45:00;;02:00:00;; 38.592 
24.03.2022;02:00:00;;02:15:00;; 39.191 
24.03.2022;02:15:00;;02:30:00;; 38.148 
24.03.2022;02:30:00;;02:45:00;; 38.355 
24.03.2022;02:45:00;;03:00:00;; 39.644 
24.03.2022;03:00:00;;03:15:00;; 39.367 
24.03.2022;03:15:00;;03:30:00;; 38.592 
24.03.2022;03:30:00;;03:45:00;; 39.930 
24.03.2022;03:45:00;;04:00:00;; 42.240 
24.03.2022;04:00:00;;04:15:00;; 43.780 
24.03.2022;04:15:00;;04:30:00;; 44.185 
24.03.2022;04:30:00;;04:45:00;; 43.776 
24.03.2022;04:45:00;;05:00:00;; 45.060 
24.03.2022;05:00:00;;05:15:00;; 49.148 
24.03.2022;05:15:00;;05:30:00;; 50.455 
24.03.2022;05:30:00;;05:45:00;; 53.702 
24.03.2022;05:45:00;;06:00:00;; 57.530 
24.03.2022;06:00:00;;06:15:00;; 59.866 
24.03.2022;06:15:00;;06:30:00;; 65.749 
24.03.2022;06:30:00;;06:45:00;; 71.100 
24.03.2022;06:45:00;;07:00:00;; 70.686 
24.03.2022;07:00:00;;07:15:00;; 75.156 
24.03.2022;07:15:00;;07:30:00;; 72.864 
24.03.2022;07:30:00;;07:45:00;; 73.168 
24.03.2022;07:45:00;;08:00:00;; 73.295 
24.03.2022;08:00:00;;08:15:00;; 71.746 
24.03.2022;08:15:00;;08:30:00;; 70.928 
24.03.2022;08:30:00;;08:45:00;; 68.614 
24.03.2022;08:45:00;;09:00:00;; 63.488 
24.03.2022;09:00:00;;09:15:00;; 58.652 
24.03.2022;09:15:00;;09:30:00;; 56.003 
24.03.2022;09:30:00;;09:45:00;; 55.598 
24.03.2022;09:45:00;;10:00:00;; 51.062 
24.03.2022;10:00:00;;10:15:00;; 43.054 
24.03.2022;10:15:00;;10:30:00;; 40.889 
24.03.2022;10:30:00;;10:45:00;; 34.817 
24.03.2022;10:45:00;;11:00:00;; 33.026 
24.03.2022;11:00:00;;11:15:00;; 32.516 
24.03.2022;11:15:00;;11:30:00;; 27.892 
24.03.2022;11:30:00;;11:45:00;; 30.237 
24.03.2022;11:45:00;;12:00:00;; 34.474 
24.03.2022;12:00:00;;12:15:00;; 35.776 
24.03.2022;12:15:00;;12:30:00;; 34.285 
24.03.2022;12:30:00;;12:45:00;; 33.788 
24.03.2022;12:45:00;;13:00:00;; 39.464 
24.03.2022;13:00:00;;13:15:00;; 40.951 
24.03.2022;13:15:00;;13:30:00;; 41.906 
24.03.2022;13:30:00;;13:45:00;; 42.055 
24.03.2022;13:45:00;;14:00:00;; 40.528 
24.03.2022;14:00:00;;14:15:00;; 40.753 
24.03.2022;14:15:00;;14:30:00;; 40.854 
24.03.2022;14:30:00;;14:45:00;; 40.049 
24.03.2022;14:45:00;;15:00:00;; 47.885 
24.03.2022;15:00:00;;15:15:00;; 49.962 
24.03.2022;15:15:00;;15:30:00;; 50.367 
24.03.2022;15:30:00;;15:45:00;; 55.097 
24.03.2022;15:45:00;;16:00:00;; 58.054 
24.03.2022;16:00:00;;16:15:00;; 62.423 
24.03.2022;16:15:00;;16:30:00;; 62.898 
24.03.2022;16:30:00;;16:45:00;; 65.124 
24.03.2022;16:45:00;;17:00:00;; 69.920 
24.03.2022;17:00:00;;17:15:00;; 72.442 
24.03.2022;17:15:00;;17:30:00;; 75.266 
24.03.2022;17:30:00;;17:45:00;; 79.345 
24.03.2022;17:45:00;;18:00:00;; 82.887 
24.03.2022;18:00:00;;18:15:00;; 84.080 
24.03.2022;18:15:00;;18:30:00;; 84.762 
24.03.2022;18:30:00;;18:45:00;; 90.156 
24.03.2022;18:45:00;;19:00:00;; 91.397 
24.03.2022;19:00:00;;19:15:00;; 93.958 
24.03.2022;19:15:00;;19:30:00;; 92.312 
24.03.2022;19:30:00;;19:45:00;; 89.672 
24.03.2022;19:45:00;;20:00:00;; 84.836 
24.03.2022;20:00:00;;20:15:00;; 81.836 
24.03.2022;20:15:00;;20:30:00;; 78.707 
24.03.2022;20:30:00;;20:45:00;; 76.890 
24.03.2022;20:45:00;;21:00:00;; 73.594 
24.03.2022;21:00:00;;21:15:00;; 69.388 
24.03.2022;21:15:00;;21:30:00;; 67.166 
24.03.2022;21:30:00;;21:45:00;; 63.334 
24.03.2022;21:45:00;;22:00:00;; 59.554 
24.03.2022;22:00:00;;22:15:00;; 60.575 
24.03.2022;22:15:00;;22:30:00;; 58.934 
24.03.2022;22:30:00;;22:45:00;; 58.388 
24.03.2022;22:45:00;;23:00:00;; 57.160 
24.03.2022;23:00:00;;23:15:00;; 52.338 
24.03.2022;23:15:00;;23:30:00;; 49.619 
24.03.2022;23:30:00;;23:45:00;; 46.354 
24.03.2022;23:45:00;;00:00:00;; 45.725 
25.03.2022;00:00:00;;00:15:00;; 43.243 
25.03.2022;00:15:00;;00:30:00;; 41.087 
25.03.2022;00:30:00;;00:45:00;; 41.470 
25.03.2022;00:45:00;;01:00:00;; 40.951 
25.03.2022;01:00:00;;01:15:00;; 42.183 
25.03.2022;01:15:00;;01:30:00;; 40.696 
25.03.2022;01:30:00;;01:45:00;; 41.162 
25.03.2022;01:45:00;;02:00:00;; 40.097 
25.03.2022;02:00:00;;02:15:00;; 40.612 
25.03.2022;02:15:00;;02:30:00;; 39.314 
25.03.2022;02:30:00;;02:45:00;; 41.254 
25.03.2022;02:45:00;;03:00:00;; 40.946 
25.03.2022;03:00:00;;03:15:00;; 41.237 
25.03.2022;03:15:00;;03:30:00;; 40.704 
25.03.2022;03:30:00;;03:45:00;; 41.936 
25.03.2022;03:45:00;;04:00:00;; 41.536 
25.03.2022;04:00:00;;04:15:00;; 42.354 
25.03.2022;04:15:00;;04:30:00;; 43.789 
25.03.2022;04:30:00;;04:45:00;; 43.850 
25.03.2022;04:45:00;;05:00:00;; 43.490 
25.03.2022;05:00:00;;05:15:00;; 46.948 
25.03.2022;05:15:00;;05:30:00;; 49.509 
25.03.2022;05:30:00;;05:45:00;; 53.280 
25.03.2022;05:45:00;;06:00:00;; 56.104 
25.03.2022;06:00:00;;06:15:00;; 59.250 
25.03.2022;06:15:00;;06:30:00;; 63.523 
25.03.2022;06:30:00;;06:45:00;; 66.321 
25.03.2022;06:45:00;;07:00:00;; 68.482 
25.03.2022;07:00:00;;07:15:00;; 69.617 
25.03.2022;07:15:00;;07:30:00;; 68.662 
25.03.2022;07:30:00;;07:45:00;; 68.235 
25.03.2022;07:45:00;;08:00:00;; 67.588 
25.03.2022;08:00:00;;08:15:00;; 66.246 
25.03.2022;08:15:00;;08:30:00;; 65.837 
25.03.2022;08:30:00;;08:45:00;; 62.744 
25.03.2022;08:45:00;;09:00:00;; 61.741 
25.03.2022;09:00:00;;09:15:00;; 58.674 
25.03.2022;09:15:00;;09:30:00;; 56.316 
25.03.2022;09:30:00;;09:45:00;; 56.166 
25.03.2022;09:45:00;;10:00:00;; 54.045 
25.03.2022;10:00:00;;10:15:00;; 51.590 
25.03.2022;10:15:00;;10:30:00;; 48.400 
25.03.2022;10:30:00;;10:45:00;; 47.978 
25.03.2022;10:45:00;;11:00:00;; 45.896 
25.03.2022;11:00:00;;11:15:00;; 41.875 
25.03.2022;11:15:00;;11:30:00;; 41.215 
25.03.2022;11:30:00;;11:45:00;; 37.990 
25.03.2022;11:45:00;;12:00:00;; 34.984 
25.03.2022;12:00:00;;12:15:00;; 36.885 
25.03.2022;12:15:00;;12:30:00;; 37.004 
25.03.2022;12:30:00;;12:45:00;; 34.773 
25.03.2022;12:45:00;;13:00:00;; 37.118 
25.03.2022;13:00:00;;13:15:00;; 36.243 
25.03.2022;13:15:00;;13:30:00;; 37.290 
25.03.2022;13:30:00;;13:45:00;; 37.708 
25.03.2022;13:45:00;;14:00:00;; 37.171 
25.03.2022;14:00:00;;14:15:00;; 36.599 
25.03.2022;14:15:00;;14:30:00;; 38.936 
25.03.2022;14:30:00;;14:45:00;; 40.942 
25.03.2022;14:45:00;;15:00:00;; 42.469 
25.03.2022;15:00:00;;15:15:00;; 43.353 
25.03.2022;15:15:00;;15:30:00;; 43.754 
25.03.2022;15:30:00;;15:45:00;; 43.982 
25.03.2022;15:45:00;;16:00:00;; 47.472 
25.03.2022;16:00:00;;16:15:00;; 50.587 
25.03.2022;16:15:00;;16:30:00;; 54.107 
25.03.2022;16:30:00;;16:45:00;; 57.191 
25.03.2022;16:45:00;;17:00:00;; 62.392 
25.03.2022;17:00:00;;17:15:00;; 64.592 
25.03.2022;17:15:00;;17:30:00;; 68.521 
25.03.2022;17:30:00;;17:45:00;; 71.403 
25.03.2022;17:45:00;;18:00:00;; 75.407 
25.03.2022;18:00:00;;18:15:00;; 75.574 
25.03.2022;18:15:00;;18:30:00;; 75.632 
25.03.2022;18:30:00;;18:45:00;; 77.704 
25.03.2022;18:45:00;;19:00:00;; 76.683 
25.03.2022;19:00:00;;19:15:00;; 77.625 
25.03.2022;19:15:00;;19:30:00;; 75.456 
25.03.2022;19:30:00;;19:45:00;; 74.193 
25.03.2022;19:45:00;;20:00:00;; 73.546 
25.03.2022;20:00:00;;20:15:00;; 71.293 
25.03.2022;20:15:00;;20:30:00;; 66.260 
25.03.2022;20:30:00;;20:45:00;; 62.845 
25.03.2022;20:45:00;;21:00:00;; 61.054 
25.03.2022;21:00:00;;21:15:00;; 60.293 
25.03.2022;21:15:00;;21:30:00;; 56.984 
25.03.2022;21:30:00;;21:45:00;; 54.001 
25.03.2022;21:45:00;;22:00:00;; 50.534 
25.03.2022;22:00:00;;22:15:00;; 55.141 
25.03.2022;22:15:00;;22:30:00;; 53.482 
25.03.2022;22:30:00;;22:45:00;; 52.206 
25.03.2022;22:45:00;;23:00:00;; 50.706 
25.03.2022;23:00:00;;23:15:00;; 47.595 
25.03.2022;23:15:00;;23:30:00;; 45.175 
25.03.2022;23:30:00;;23:45:00;; 42.165 
25.03.2022;23:45:00;;00:00:00;; 40.181 
26.03.2022;00:00:00;;00:15:00;; 40.154 
26.03.2022;00:15:00;;00:30:00;; 36.498 
26.03.2022;00:30:00;;00:45:00;; 35.213 
26.03.2022;00:45:00;;01:00:00;; 33.920 
26.03.2022;01:00:00;;01:15:00;; 34.351 
26.03.2022;01:15:00;;01:30:00;; 33.114 
26.03.2022;01:30:00;;01:45:00;; 32.512 
26.03.2022;01:45:00;;02:00:00;; 30.391 
26.03.2022;02:00:00;;02:15:00;; 29.502 
26.03.2022;02:15:00;;02:30:00;; 30.008 
26.03.2022;02:30:00;;02:45:00;; 29.889 
26.03.2022;02:45:00;;03:00:00;; 28.521 
26.03.2022;03:00:00;;03:15:00;; 28.829 
26.03.2022;03:15:00;;03:30:00;; 28.041 
26.03.2022;03:30:00;;03:45:00;; 29.141 
26.03.2022;03:45:00;;04:00:00;; 32.151 
26.03.2022;04:00:00;;04:15:00;; 31.183 
26.03.2022;04:15:00;;04:30:00;; 29.665 
26.03.2022;04:30:00;;04:45:00;; 30.694 
26.03.2022;04:45:00;;05:00:00;; 31.733 
26.03.2022;05:00:00;;05:15:00;; 33.563 
26.03.2022;05:15:00;;05:30:00;; 34.364 
26.03.2022;05:30:00;;05:45:00;; 36.058 
26.03.2022;05:45:00;;06:00:00;; 37.255 
26.03.2022;06:00:00;;06:15:00;; 37.316 
26.03.2022;06:15:00;;06:30:00;; 38.478 
26.03.2022;06:30:00;;06:45:00;; 38.760 
26.03.2022;06:45:00;;07:00:00;; 38.694 
26.03.2022;07:00:00;;07:15:00;; 39.538 
26.03.2022;07:15:00;;07:30:00;; 37.783 
26.03.2022;07:30:00;;07:45:00;; 36.489 
26.03.2022;07:45:00;;08:00:00;; 35.248 
26.03.2022;08:00:00;;08:15:00;; 34.206 
26.03.2022;08:15:00;;08:30:00;; 33.994 
26.03.2022;08:30:00;;08:45:00;; 32.058 
26.03.2022;08:45:00;;09:00:00;; 31.099 
26.03.2022;09:00:00;;09:15:00;; 30.818 
26.03.2022;09:15:00;;09:30:00;; 28.288 
26.03.2022;09:30:00;;09:45:00;; 26.246 
26.03.2022;09:45:00;;10:00:00;; 24.402 
26.03.2022;10:00:00;;10:15:00;; 24.169 
26.03.2022;10:15:00;;10:30:00;; 23.144 
26.03.2022;10:30:00;;10:45:00;; 20.385 
26.03.2022;10:45:00;;11:00:00;; 17.701 
26.03.2022;11:00:00;;11:15:00;; 15.158 
26.03.2022;11:15:00;;11:30:00;; 16.223 
26.03.2022;11:30:00;;11:45:00;; 14.511 
26.03.2022;11:45:00;;12:00:00;; 14.036 
26.03.2022;12:00:00;;12:15:00;; 13.517 
26.03.2022;12:15:00;;12:30:00;; 11.898 
26.03.2022;12:30:00;;12:45:00;; 12.575 
26.03.2022;12:45:00;;13:00:00;; 11.752 
26.03.2022;13:00:00;;13:15:00;; 12.566 
26.03.2022;13:15:00;;13:30:00;; 12.962 
26.03.2022;13:30:00;;13:45:00;; 12.263 
26.03.2022;13:45:00;;14:00:00;; 12.690 
26.03.2022;14:00:00;;14:15:00;; 14.238 
26.03.2022;14:15:00;;14:30:00;; 15.985 
26.03.2022;14:30:00;;14:45:00;; 17.591 
26.03.2022;14:45:00;;15:00:00;; 19.945 
26.03.2022;15:00:00;;15:15:00;; 19.356 
26.03.2022;15:15:00;;15:30:00;; 22.458 
26.03.2022;15:30:00;;15:45:00;; 25.775 
26.03.2022;15:45:00;;16:00:00;; 28.917 
26.03.2022;16:00:00;;16:15:00;; 32.441 
26.03.2022;16:15:00;;16:30:00;; 37.017 
26.03.2022;16:30:00;;16:45:00;; 41.149 
26.03.2022;16:45:00;;17:00:00;; 45.184 
26.03.2022;17:00:00;;17:15:00;; 49.641 
26.03.2022;17:15:00;;17:30:00;; 53.808 
26.03.2022;17:30:00;;17:45:00;; 58.309 
26.03.2022;17:45:00;;18:00:00;; 60.588 
26.03.2022;18:00:00;;18:15:00;; 63.919 
26.03.2022;18:15:00;;18:30:00;; 65.824 
26.03.2022;18:30:00;;18:45:00;; 66.849 
26.03.2022;18:45:00;;19:00:00;; 68.240 
26.03.2022;19:00:00;;19:15:00;; 70.400 
26.03.2022;19:15:00;;19:30:00;; 68.275 
26.03.2022;19:30:00;;19:45:00;; 67.518 
26.03.2022;19:45:00;;20:00:00;; 65.692 
26.03.2022;20:00:00;;20:15:00;; 62.660 
26.03.2022;20:15:00;;20:30:00;; 59.475 
26.03.2022;20:30:00;;20:45:00;; 57.121 
26.03.2022;20:45:00;;21:00:00;; 53.693 
26.03.2022;21:00:00;;21:15:00;; 49.584 
26.03.2022;21:15:00;;21:30:00;; 47.533 
26.03.2022;21:30:00;;21:45:00;; 46.904 
26.03.2022;21:45:00;;22:00:00;; 45.602 
26.03.2022;22:00:00;;22:15:00;; 49.579 
26.03.2022;22:15:00;;22:30:00;; 47.370 
26.03.2022;22:30:00;;22:45:00;; 44.647 
26.03.2022;22:45:00;;23:00:00;; 42.099 
26.03.2022;23:00:00;;23:15:00;; 39.367 
26.03.2022;23:15:00;;23:30:00;; 36.265 
26.03.2022;23:30:00;;23:45:00;; 35.398 
26.03.2022;23:45:00;;00:00:00;; 32.173 
27.03.2022;00:00:00;;00:15:00;; 30.958 
27.03.2022;00:15:00;;00:30:00;; 29.660 
27.03.2022;00:30:00;;00:45:00;; 28.578 
27.03.2022;00:45:00;;01:00:00;; 27.482 
27.03.2022;01:00:00;;01:15:00;; 26.998 
27.03.2022;01:15:00;;01:30:00;; 25.696 
27.03.2022;01:30:00;;01:45:00;; 24.552 
27.03.2022;01:45:00;;03:00:00;; 25.243 
27.03.2022;03:00:00;;03:15:00;; 24.218 
27.03.2022;03:15:00;;03:30:00;; 24.358 
27.03.2022;03:30:00;;03:45:00;; 25.014 
27.03.2022;03:45:00;;04:00:00;; 24.517 
27.03.2022;04:00:00;;04:15:00;; 24.367 
27.03.2022;04:15:00;;04:30:00;; 25.480 
27.03.2022;04:30:00;;04:45:00;; 26.352 
27.03.2022;04:45:00;;05:00:00;; 26.272 
27.03.2022;05:00:00;;05:15:00;; 26.721 
27.03.2022;05:15:00;;05:30:00;; 27.575 
27.03.2022;05:30:00;;05:45:00;; 29.590 
27.03.2022;05:45:00;;06:00:00;; 30.294 
27.03.2022;06:00:00;;06:15:00;; 29.022 
27.03.2022;06:15:00;;06:30:00;; 29.828 
27.03.2022;06:30:00;;06:45:00;; 30.307 
27.03.2022;06:45:00;;07:00:00;; 31.310 
27.03.2022;07:00:00;;07:15:00;; 31.869 
27.03.2022;07:15:00;;07:30:00;; 31.148 
27.03.2022;07:30:00;;07:45:00;; 31.104 
27.03.2022;07:45:00;;08:00:00;; 30.193 
27.03.2022;08:00:00;;08:15:00;; 29.982 
27.03.2022;08:15:00;;08:30:00;; 28.662 
27.03.2022;08:30:00;;08:45:00;; 27.606 
27.03.2022;08:45:00;;09:00:00;; 25.186 
27.03.2022;09:00:00;;09:15:00;; 24.763 
27.03.2022;09:15:00;;09:30:00;; 23.333 
27.03.2022;09:30:00;;09:45:00;; 22.216 
27.03.2022;09:45:00;;10:00:00;; 21.089 
27.03.2022;10:00:00;;10:15:00;; 17.525 
27.03.2022;10:15:00;;10:30:00;; 17.508 
27.03.2022;10:30:00;;10:45:00;; 16.100 
27.03.2022;10:45:00;;11:00:00;; 13.860 
27.03.2022;11:00:00;;11:15:00;; 12.188 
27.03.2022;11:15:00;;11:30:00;; 11.242 
27.03.2022;11:30:00;;11:45:00;; 10.186 
27.03.2022;11:45:00;;12:00:00;; 8.158 
27.03.2022;12:00:00;;12:15:00;; 7.216 
27.03.2022;12:15:00;;12:30:00;; 6.059 
27.03.2022;12:30:00;;12:45:00;; 4.545 
27.03.2022;12:45:00;;13:00:00;; 3.542 
27.03.2022;13:00:00;;13:15:00;; 2.512 
27.03.2022;13:15:00;;13:30:00;; 814 
27.03.2022;13:30:00;;13:45:00;;-1.210 
27.03.2022;13:45:00;;14:00:00;;-642 
27.03.2022;14:00:00;;14:15:00;; 651 
27.03.2022;14:15:00;;14:30:00;; 1.769 
27.03.2022;14:30:00;;14:45:00;; 387 
27.03.2022;14:45:00;;15:00:00;; 2.957 
27.03.2022;15:00:00;;15:15:00;; 1.580 
27.03.2022;15:15:00;;15:30:00;; 1.346 
27.03.2022;15:30:00;;15:45:00;; 3.353 
27.03.2022;15:45:00;;16:00:00;; 6.208 
27.03.2022;16:00:00;;16:15:00;; 9.108 
27.03.2022;16:15:00;;16:30:00;; 11.471 
27.03.2022;16:30:00;;16:45:00;; 14.458 
27.03.2022;16:45:00;;17:00:00;; 18.234 
27.03.2022;17:00:00;;17:15:00;; 22.942 
27.03.2022;17:15:00;;17:30:00;; 27.174 
27.03.2022;17:30:00;;17:45:00;; 31.728 
27.03.2022;17:45:00;;18:00:00;; 38.469 
27.03.2022;18:00:00;;18:15:00;; 43.806 
27.03.2022;18:15:00;;18:30:00;; 47.599 
27.03.2022;18:30:00;;18:45:00;; 50.609 
27.03.2022;18:45:00;;19:00:00;; 55.163 
27.03.2022;19:00:00;;19:15:00;; 57.323 
27.03.2022;19:15:00;;19:30:00;; 58.375 
27.03.2022;19:30:00;;19:45:00;; 58.960 
27.03.2022;19:45:00;;20:00:00;; 59.523 
27.03.2022;20:00:00;;20:15:00;; 63.338 
27.03.2022;20:15:00;;20:30:00;; 61.763 
27.03.2022;20:30:00;;20:45:00;; 60.042 
27.03.2022;20:45:00;;21:00:00;; 58.190 
27.03.2022;21:00:00;;21:15:00;; 55.647 
27.03.2022;21:15:00;;21:30:00;; 53.728 
27.03.2022;21:30:00;;21:45:00;; 51.889 
27.03.2022;21:45:00;;22:00:00;; 52.452 
27.03.2022;22:00:00;;22:15:00;; 56.641 
27.03.2022;22:15:00;;22:30:00;; 54.837 
27.03.2022;22:30:00;;22:45:00;; 52.523 
27.03.2022;22:45:00;;23:00:00;; 50.719 
27.03.2022;23:00:00;;23:15:00;; 46.495 
27.03.2022;23:15:00;;23:30:00;; 45.338 
27.03.2022;23:30:00;;23:45:00;; 43.850 
27.03.2022;23:45:00;;00:00:00;; 41.914 
28.03.2022;00:00:00;;00:15:00;; 38.210 
28.03.2022;00:15:00;;00:30:00;; 36.150 
28.03.2022;00:30:00;;00:45:00;; 37.365 
28.03.2022;00:45:00;;01:00:00;; 36.903 
28.03.2022;01:00:00;;01:15:00;; 35.631 
28.03.2022;01:15:00;;01:30:00;; 33.810 
28.03.2022;01:30:00;;01:45:00;; 34.571 
28.03.2022;01:45:00;;02:00:00;; 36.045 
28.03.2022;02:00:00;;02:15:00;; 35.072 
28.03.2022;02:15:00;;02:30:00;; 34.954 
28.03.2022;02:30:00;;02:45:00;; 34.074 
28.03.2022;02:45:00;;03:00:00;; 35.143 
28.03.2022;03:00:00;;03:15:00;; 33.532 
28.03.2022;03:15:00;;03:30:00;; 34.782 
28.03.2022;03:30:00;;03:45:00;; 36.010 
28.03.2022;03:45:00;;04:00:00;; 36.731 
28.03.2022;04:00:00;;04:15:00;; 37.343 
28.03.2022;04:15:00;;04:30:00;; 38.738 
28.03.2022;04:30:00;;04:45:00;; 40.709 
28.03.2022;04:45:00;;05:00:00;; 42.786 
28.03.2022;05:00:00;;05:15:00;; 44.356 
28.03.2022;05:15:00;;05:30:00;; 47.524 
28.03.2022;05:30:00;;05:45:00;; 47.850 
28.03.2022;05:45:00;;06:00:00;; 50.732 
28.03.2022;06:00:00;;06:15:00;; 58.863 
28.03.2022;06:15:00;;06:30:00;; 62.643 
28.03.2022;06:30:00;;06:45:00;; 67.544 
28.03.2022;06:45:00;;07:00:00;; 72.169 
28.03.2022;07:00:00;;07:15:00;; 77.189 
28.03.2022;07:15:00;;07:30:00;; 80.098 
28.03.2022;07:30:00;;07:45:00;; 78.109 
28.03.2022;07:45:00;;08:00:00;; 79.059 
28.03.2022;08:00:00;;08:15:00;; 79.631 
28.03.2022;08:15:00;;08:30:00;; 78.905 
28.03.2022;08:30:00;;08:45:00;; 76.718 
28.03.2022;08:45:00;;09:00:00;; 77.576 
28.03.2022;09:00:00;;09:15:00;; 74.171 
28.03.2022;09:15:00;;09:30:00;; 65.947 
28.03.2022;09:30:00;;09:45:00;; 65.503 
28.03.2022;09:45:00;;10:00:00;; 61.745 
28.03.2022;10:00:00;;10:15:00;; 58.498 
28.03.2022;10:15:00;;10:30:00;; 58.678 
28.03.2022;10:30:00;;10:45:00;; 55.546 
28.03.2022;10:45:00;;11:00:00;; 52.087 
28.03.2022;11:00:00;;11:15:00;; 50.706 
28.03.2022;11:15:00;;11:30:00;; 48.052 
28.03.2022;11:30:00;;11:45:00;; 46.785 
28.03.2022;11:45:00;;12:00:00;; 43.710 
28.03.2022;12:00:00;;12:15:00;; 44.251 
28.03.2022;12:15:00;;12:30:00;; 44.858 
28.03.2022;12:30:00;;12:45:00;; 41.004 
28.03.2022;12:45:00;;13:00:00;; 39.750 
28.03.2022;13:00:00;;13:15:00;; 40.550 
28.03.2022;13:15:00;;13:30:00;; 40.000 
28.03.2022;13:30:00;;13:45:00;; 38.324 
28.03.2022;13:45:00;;14:00:00;; 38.795 
28.03.2022;14:00:00;;14:15:00;; 38.993 
28.03.2022;14:15:00;;14:30:00;; 38.944 
28.03.2022;14:30:00;;14:45:00;; 40.066 
28.03.2022;14:45:00;;15:00:00;; 39.736 
28.03.2022;15:00:00;;15:15:00;; 40.784 
28.03.2022;15:15:00;;15:30:00;; 40.722 
28.03.2022;15:30:00;;15:45:00;; 40.916 
28.03.2022;15:45:00;;16:00:00;; 43.019 
28.03.2022;16:00:00;;16:15:00;; 44.893 
28.03.2022;16:15:00;;16:30:00;; 44.906 
28.03.2022;16:30:00;;16:45:00;; 46.033 
28.03.2022;16:45:00;;17:00:00;; 48.888 
28.03.2022;17:00:00;;17:15:00;; 50.943 
28.03.2022;17:15:00;;17:30:00;; 54.551 
28.03.2022;17:30:00;;17:45:00;; 65.798 
28.03.2022;17:45:00;;18:00:00;; 74.197 
28.03.2022;18:00:00;;18:15:00;; 73.410 
28.03.2022;18:15:00;;18:30:00;; 67.558 
28.03.2022;18:30:00;;18:45:00;; 68.473 
28.03.2022;18:45:00;;19:00:00;; 75.429 
28.03.2022;19:00:00;;19:15:00;; 78.456 
28.03.2022;19:15:00;;19:30:00;; 78.144 
28.03.2022;19:30:00;;19:45:00;; 78.492 
28.03.2022;19:45:00;;20:00:00;; 80.027 
28.03.2022;20:00:00;;20:15:00;; 80.406 
28.03.2022;20:15:00;;20:30:00;; 79.966 
28.03.2022;20:30:00;;20:45:00;; 76.305 
28.03.2022;20:45:00;;21:00:00;; 74.276 
28.03.2022;21:00:00;;21:15:00;; 69.366 
28.03.2022;21:15:00;;21:30:00;; 66.906 
28.03.2022;21:30:00;;21:45:00;; 65.252 
28.03.2022;21:45:00;;22:00:00;; 61.081 
