Netzbetreibername: ;Mainfranken Netze GmbH;;;;
24.01.2022;13:45:00;;14:00:00;; 74.958 
24.01.2022;14:00:00;;14:15:00;; 74.938 
24.01.2022;14:15:00;;14:30:00;; 74.894 
24.01.2022;14:30:00;;14:45:00;; 74.260 
24.01.2022;14:45:00;;15:00:00;; 73.716 
24.01.2022;15:00:00;;15:15:00;; 73.637 
24.01.2022;15:15:00;;15:30:00;; 72.873 
24.01.2022;15:30:00;;15:45:00;; 72.460 
24.01.2022;15:45:00;;16:00:00;; 72.845 
24.01.2022;16:00:00;;16:15:00;; 73.689 
24.01.2022;16:15:00;;16:30:00;; 74.447 
24.01.2022;16:30:00;;16:45:00;; 72.922 
24.01.2022;16:45:00;;17:00:00;; 74.143 
24.01.2022;17:00:00;;17:15:00;; 76.156 
24.01.2022;17:15:00;;17:30:00;; 79.476 
24.01.2022;17:30:00;;17:45:00;; 81.983 
24.01.2022;17:45:00;;18:00:00;; 83.239 
24.01.2022;18:00:00;;18:15:00;; 83.289 
24.01.2022;18:15:00;;18:30:00;; 82.201 
24.01.2022;18:30:00;;18:45:00;; 85.428 
24.01.2022;18:45:00;;19:00:00;; 84.524 
24.01.2022;19:00:00;;19:15:00;; 82.594 
24.01.2022;19:15:00;;19:30:00;; 80.427 
24.01.2022;19:30:00;;19:45:00;; 78.412 
24.01.2022;19:45:00;;20:00:00;; 76.977 
24.01.2022;20:00:00;;20:15:00;; 74.858 
24.01.2022;20:15:00;;20:30:00;; 72.276 
24.01.2022;20:30:00;;20:45:00;; 69.059 
24.01.2022;20:45:00;;21:00:00;; 66.903 
24.01.2022;21:00:00;;21:15:00;; 64.787 
24.01.2022;21:15:00;;21:30:00;; 62.422 
24.01.2022;21:30:00;;21:45:00;; 60.367 
24.01.2022;21:45:00;;22:00:00;; 58.698 
24.01.2022;22:00:00;;22:15:00;; 65.818 
24.01.2022;22:15:00;;22:30:00;; 64.938 
24.01.2022;22:30:00;;22:45:00;; 62.353 
24.01.2022;22:45:00;;23:00:00;; 59.916 
24.01.2022;23:00:00;;23:15:00;; 57.142 
24.01.2022;23:15:00;;23:30:00;; 55.083 
24.01.2022;23:30:00;;23:45:00;; 53.144 
24.01.2022;23:45:00;;00:00:00;; 51.207 
25.01.2022;00:00:00;;00:15:00;; 49.659 
25.01.2022;00:15:00;;00:30:00;; 48.013 
25.01.2022;00:30:00;;00:45:00;; 46.716 
25.01.2022;00:45:00;;01:00:00;; 45.754 
25.01.2022;01:00:00;;01:15:00;; 44.433 
25.01.2022;01:15:00;;01:30:00;; 43.456 
25.01.2022;01:30:00;;01:45:00;; 42.850 
25.01.2022;01:45:00;;02:00:00;; 42.445 
25.01.2022;02:00:00;;02:15:00;; 42.003 
25.01.2022;02:15:00;;02:30:00;; 41.669 
25.01.2022;02:30:00;;02:45:00;; 41.385 
25.01.2022;02:45:00;;03:00:00;; 41.096 
25.01.2022;03:00:00;;03:15:00;; 41.212 
25.01.2022;03:15:00;;03:30:00;; 41.050 
25.01.2022;03:30:00;;03:45:00;; 40.875 
25.01.2022;03:45:00;;04:00:00;; 40.800 
25.01.2022;04:00:00;;04:15:00;; 41.427 
25.01.2022;04:15:00;;04:30:00;; 41.791 
25.01.2022;04:30:00;;04:45:00;; 42.406 
25.01.2022;04:45:00;;05:00:00;; 43.208 
25.01.2022;05:00:00;;05:15:00;; 45.263 
25.01.2022;05:15:00;;05:30:00;; 45.861 
25.01.2022;05:30:00;;05:45:00;; 47.699 
25.01.2022;05:45:00;;06:00:00;; 50.105 
25.01.2022;06:00:00;;06:15:00;; 50.942 
25.01.2022;06:15:00;;06:30:00;; 53.784 
25.01.2022;06:30:00;;06:45:00;; 56.589 
25.01.2022;06:45:00;;07:00:00;; 59.594 
25.01.2022;07:00:00;;07:15:00;; 62.752 
25.01.2022;07:15:00;;07:30:00;; 65.846 
25.01.2022;07:30:00;;07:45:00;; 68.175 
25.01.2022;07:45:00;;08:00:00;; 68.331 
25.01.2022;08:00:00;;08:15:00;; 70.158 
25.01.2022;08:15:00;;08:30:00;; 71.233 
25.01.2022;08:30:00;;08:45:00;; 71.764 
25.01.2022;08:45:00;;09:00:00;; 72.601 
25.01.2022;09:00:00;;09:15:00;; 73.028 
25.01.2022;09:15:00;;09:30:00;; 73.291 
25.01.2022;09:30:00;;09:45:00;; 73.448 
25.01.2022;09:45:00;;10:00:00;; 73.811 
25.01.2022;10:00:00;;10:15:00;; 72.015 
25.01.2022;10:15:00;;10:30:00;; 72.434 
25.01.2022;10:30:00;;10:45:00;; 72.932 
25.01.2022;10:45:00;;11:00:00;; 73.894 
25.01.2022;11:00:00;;11:15:00;; 74.129 
25.01.2022;11:15:00;;11:30:00;; 74.825 
25.01.2022;11:30:00;;11:45:00;; 75.816 
25.01.2022;11:45:00;;12:00:00;; 76.652 
25.01.2022;12:00:00;;12:15:00;; 80.389 
25.01.2022;12:15:00;;12:30:00;; 80.362 
25.01.2022;12:30:00;;12:45:00;; 79.141 
25.01.2022;12:45:00;;13:00:00;; 78.397 
25.01.2022;13:00:00;;13:15:00;; 77.906 
25.01.2022;13:15:00;;13:30:00;; 77.313 
25.01.2022;13:30:00;;13:45:00;; 76.424 
25.01.2022;13:45:00;;14:00:00;; 75.885 
25.01.2022;14:00:00;;14:15:00;; 75.807 
25.01.2022;14:15:00;;14:30:00;; 75.482 
25.01.2022;14:30:00;;14:45:00;; 75.000 
25.01.2022;14:45:00;;15:00:00;; 74.612 
25.01.2022;15:00:00;;15:15:00;; 74.488 
25.01.2022;15:15:00;;15:30:00;; 74.021 
25.01.2022;15:30:00;;15:45:00;; 73.825 
25.01.2022;15:45:00;;16:00:00;; 74.220 
25.01.2022;16:00:00;;16:15:00;; 74.954 
25.01.2022;16:15:00;;16:30:00;; 75.895 
25.01.2022;16:30:00;;16:45:00;; 74.324 
25.01.2022;16:45:00;;17:00:00;; 75.687 
25.01.2022;17:00:00;;17:15:00;; 78.293 
25.01.2022;17:15:00;;17:30:00;; 82.245 
25.01.2022;17:30:00;;17:45:00;; 84.453 
25.01.2022;17:45:00;;18:00:00;; 86.059 
25.01.2022;18:00:00;;18:15:00;; 85.688 
25.01.2022;18:15:00;;18:30:00;; 84.994 
25.01.2022;18:30:00;;18:45:00;; 88.029 
25.01.2022;18:45:00;;19:00:00;; 87.080 
25.01.2022;19:00:00;;19:15:00;; 85.342 
25.01.2022;19:15:00;;19:30:00;; 83.314 
25.01.2022;19:30:00;;19:45:00;; 81.046 
25.01.2022;19:45:00;;20:00:00;; 79.283 
25.01.2022;20:00:00;;20:15:00;; 77.144 
25.01.2022;20:15:00;;20:30:00;; 74.330 
25.01.2022;20:30:00;;20:45:00;; 71.587 
25.01.2022;20:45:00;;21:00:00;; 69.409 
25.01.2022;21:00:00;;21:15:00;; 66.810 
25.01.2022;21:15:00;;21:30:00;; 64.843 
25.01.2022;21:30:00;;21:45:00;; 62.604 
25.01.2022;21:45:00;;22:00:00;; 60.767 
25.01.2022;22:00:00;;22:15:00;; 67.438 
25.01.2022;22:15:00;;22:30:00;; 66.593 
25.01.2022;22:30:00;;22:45:00;; 63.932 
25.01.2022;22:45:00;;23:00:00;; 61.317 
25.01.2022;23:00:00;;23:15:00;; 58.676 
25.01.2022;23:15:00;;23:30:00;; 56.362 
25.01.2022;23:30:00;;23:45:00;; 54.054 
25.01.2022;23:45:00;;00:00:00;; 52.231 
26.01.2022;00:00:00;;00:15:00;; 50.470 
26.01.2022;00:15:00;;00:30:00;; 48.547 
26.01.2022;00:30:00;;00:45:00;; 46.973 
26.01.2022;00:45:00;;01:00:00;; 45.760 
26.01.2022;01:00:00;;01:15:00;; 44.558 
26.01.2022;01:15:00;;01:30:00;; 43.406 
26.01.2022;01:30:00;;01:45:00;; 42.695 
26.01.2022;01:45:00;;02:00:00;; 42.416 
26.01.2022;02:00:00;;02:15:00;; 42.182 
26.01.2022;02:15:00;;02:30:00;; 41.484 
26.01.2022;02:30:00;;02:45:00;; 40.983 
26.01.2022;02:45:00;;03:00:00;; 40.690 
26.01.2022;03:00:00;;03:15:00;; 40.883 
26.01.2022;03:15:00;;03:30:00;; 40.756 
26.01.2022;03:30:00;;03:45:00;; 40.520 
26.01.2022;03:45:00;;04:00:00;; 39.424 
26.01.2022;04:00:00;;04:15:00;; 40.962 
26.01.2022;04:15:00;;04:30:00;; 41.301 
26.01.2022;04:30:00;;04:45:00;; 41.757 
26.01.2022;04:45:00;;05:00:00;; 42.428 
26.01.2022;05:00:00;;05:15:00;; 44.369 
26.01.2022;05:15:00;;05:30:00;; 45.379 
26.01.2022;05:30:00;;05:45:00;; 46.912 
26.01.2022;05:45:00;;06:00:00;; 49.047 
26.01.2022;06:00:00;;06:15:00;; 50.117 
26.01.2022;06:15:00;;06:30:00;; 52.765 
26.01.2022;06:30:00;;06:45:00;; 55.742 
26.01.2022;06:45:00;;07:00:00;; 58.310 
26.01.2022;07:00:00;;07:15:00;; 62.113 
26.01.2022;07:15:00;;07:30:00;; 64.945 
26.01.2022;07:30:00;;07:45:00;; 67.135 
26.01.2022;07:45:00;;08:00:00;; 67.773 
26.01.2022;08:00:00;;08:15:00;; 70.643 
26.01.2022;08:15:00;;08:30:00;; 72.058 
26.01.2022;08:30:00;;08:45:00;; 72.760 
26.01.2022;08:45:00;;09:00:00;; 73.887 
26.01.2022;09:00:00;;09:15:00;; 74.424 
26.01.2022;09:15:00;;09:30:00;; 74.896 
26.01.2022;09:30:00;;09:45:00;; 75.125 
26.01.2022;09:45:00;;10:00:00;; 76.119 
26.01.2022;10:00:00;;10:15:00;; 74.201 
26.01.2022;10:15:00;;10:30:00;; 74.484 
26.01.2022;10:30:00;;10:45:00;; 74.582 
26.01.2022;10:45:00;;11:00:00;; 75.399 
26.01.2022;11:00:00;;11:15:00;; 76.321 
26.01.2022;11:15:00;;11:30:00;; 76.674 
26.01.2022;11:30:00;;11:45:00;; 78.110 
26.01.2022;11:45:00;;12:00:00;; 79.226 
26.01.2022;12:00:00;;12:15:00;; 83.561 
26.01.2022;12:15:00;;12:30:00;; 82.674 
26.01.2022;12:30:00;;12:45:00;; 80.888 
26.01.2022;12:45:00;;13:00:00;; 80.111 
26.01.2022;13:00:00;;13:15:00;; 80.108 
26.01.2022;13:15:00;;13:30:00;; 78.579 
26.01.2022;13:30:00;;13:45:00;; 78.148 
26.01.2022;13:45:00;;14:00:00;; 77.349 
26.01.2022;14:00:00;;14:15:00;; 77.620 
26.01.2022;14:15:00;;14:30:00;; 77.731 
26.01.2022;14:30:00;;14:45:00;; 77.588 
26.01.2022;14:45:00;;15:00:00;; 77.495 
26.01.2022;15:00:00;;15:15:00;; 77.075 
26.01.2022;15:15:00;;15:30:00;; 77.034 
26.01.2022;15:30:00;;15:45:00;; 77.173 
26.01.2022;15:45:00;;16:00:00;; 77.235 
26.01.2022;16:00:00;;16:15:00;; 78.317 
26.01.2022;16:15:00;;16:30:00;; 79.150 
26.01.2022;16:30:00;;16:45:00;; 77.285 
26.01.2022;16:45:00;;17:00:00;; 78.367 
26.01.2022;17:00:00;;17:15:00;; 80.586 
26.01.2022;17:15:00;;17:30:00;; 83.661 
26.01.2022;17:30:00;;17:45:00;; 85.582 
26.01.2022;17:45:00;;18:00:00;; 86.450 
26.01.2022;18:00:00;;18:15:00;; 85.954 
26.01.2022;18:15:00;;18:30:00;; 84.577 
26.01.2022;18:30:00;;18:45:00;; 88.340 
26.01.2022;18:45:00;;19:00:00;; 87.753 
26.01.2022;19:00:00;;19:15:00;; 85.695 
26.01.2022;19:15:00;;19:30:00;; 83.814 
26.01.2022;19:30:00;;19:45:00;; 81.895 
26.01.2022;19:45:00;;20:00:00;; 79.783 
26.01.2022;20:00:00;;20:15:00;; 77.511 
26.01.2022;20:15:00;;20:30:00;; 74.581 
26.01.2022;20:30:00;;20:45:00;; 71.827 
26.01.2022;20:45:00;;21:00:00;; 69.840 
26.01.2022;21:00:00;;21:15:00;; 67.237 
26.01.2022;21:15:00;;21:30:00;; 65.061 
26.01.2022;21:30:00;;21:45:00;; 62.801 
26.01.2022;21:45:00;;22:00:00;; 61.373 
26.01.2022;22:00:00;;22:15:00;; 68.258 
26.01.2022;22:15:00;;22:30:00;; 66.909 
26.01.2022;22:30:00;;22:45:00;; 64.457 
26.01.2022;22:45:00;;23:00:00;; 62.526 
26.01.2022;23:00:00;;23:15:00;; 59.769 
26.01.2022;23:15:00;;23:30:00;; 57.266 
26.01.2022;23:30:00;;23:45:00;; 54.913 
26.01.2022;23:45:00;;00:00:00;; 52.700 
27.01.2022;00:00:00;;00:15:00;; 51.317 
27.01.2022;00:15:00;;00:30:00;; 49.529 
27.01.2022;00:30:00;;00:45:00;; 47.944 
27.01.2022;00:45:00;;01:00:00;; 46.845 
27.01.2022;01:00:00;;01:15:00;; 45.442 
27.01.2022;01:15:00;;01:30:00;; 44.651 
27.01.2022;01:30:00;;01:45:00;; 43.763 
27.01.2022;01:45:00;;02:00:00;; 43.325 
27.01.2022;02:00:00;;02:15:00;; 42.842 
27.01.2022;02:15:00;;02:30:00;; 42.553 
27.01.2022;02:30:00;;02:45:00;; 42.060 
27.01.2022;02:45:00;;03:00:00;; 41.611 
27.01.2022;03:00:00;;03:15:00;; 41.592 
27.01.2022;03:15:00;;03:30:00;; 41.451 
27.01.2022;03:30:00;;03:45:00;; 41.407 
27.01.2022;03:45:00;;04:00:00;; 41.571 
27.01.2022;04:00:00;;04:15:00;; 41.866 
27.01.2022;04:15:00;;04:30:00;; 42.107 
27.01.2022;04:30:00;;04:45:00;; 42.559 
27.01.2022;04:45:00;;05:00:00;; 43.408 
27.01.2022;05:00:00;;05:15:00;; 45.103 
27.01.2022;05:15:00;;05:30:00;; 46.238 
27.01.2022;05:30:00;;05:45:00;; 48.245 
27.01.2022;05:45:00;;06:00:00;; 49.109 
27.01.2022;06:00:00;;06:15:00;; 50.735 
27.01.2022;06:15:00;;06:30:00;; 53.665 
27.01.2022;06:30:00;;06:45:00;; 56.524 
27.01.2022;06:45:00;;07:00:00;; 59.754 
27.01.2022;07:00:00;;07:15:00;; 62.927 
27.01.2022;07:15:00;;07:30:00;; 65.738 
27.01.2022;07:30:00;;07:45:00;; 68.291 
27.01.2022;07:45:00;;08:00:00;; 69.137 
27.01.2022;08:00:00;;08:15:00;; 71.393 
27.01.2022;08:15:00;;08:30:00;; 72.659 
27.01.2022;08:30:00;;08:45:00;; 73.753 
27.01.2022;08:45:00;;09:00:00;; 74.567 
27.01.2022;09:00:00;;09:15:00;; 75.102 
27.01.2022;09:15:00;;09:30:00;; 75.583 
27.01.2022;09:30:00;;09:45:00;; 75.225 
27.01.2022;09:45:00;;10:00:00;; 75.997 
27.01.2022;10:00:00;;10:15:00;; 73.866 
27.01.2022;10:15:00;;10:30:00;; 73.618 
27.01.2022;10:30:00;;10:45:00;; 74.289 
27.01.2022;10:45:00;;11:00:00;; 74.415 
27.01.2022;11:00:00;;11:15:00;; 75.807 
27.01.2022;11:15:00;;11:30:00;; 76.387 
27.01.2022;11:30:00;;11:45:00;; 77.812 
27.01.2022;11:45:00;;12:00:00;; 78.358 
27.01.2022;12:00:00;;12:15:00;; 83.126 
27.01.2022;12:15:00;;12:30:00;; 82.381 
27.01.2022;12:30:00;;12:45:00;; 81.221 
27.01.2022;12:45:00;;13:00:00;; 80.941 
27.01.2022;13:00:00;;13:15:00;; 80.652 
27.01.2022;13:15:00;;13:30:00;; 79.647 
27.01.2022;13:30:00;;13:45:00;; 79.106 
27.01.2022;13:45:00;;14:00:00;; 77.666 
27.01.2022;14:00:00;;14:15:00;; 78.444 
27.01.2022;14:15:00;;14:30:00;; 77.956 
27.01.2022;14:30:00;;14:45:00;; 78.025 
27.01.2022;14:45:00;;15:00:00;; 77.814 
27.01.2022;15:00:00;;15:15:00;; 77.575 
27.01.2022;15:15:00;;15:30:00;; 76.841 
27.01.2022;15:30:00;;15:45:00;; 76.352 
27.01.2022;15:45:00;;16:00:00;; 76.815 
27.01.2022;16:00:00;;16:15:00;; 77.485 
27.01.2022;16:15:00;;16:30:00;; 78.017 
27.01.2022;16:30:00;;16:45:00;; 76.004 
27.01.2022;16:45:00;;17:00:00;; 77.887 
27.01.2022;17:00:00;;17:15:00;; 79.911 
27.01.2022;17:15:00;;17:30:00;; 83.395 
27.01.2022;17:30:00;;17:45:00;; 84.663 
27.01.2022;17:45:00;;18:00:00;; 86.159 
27.01.2022;18:00:00;;18:15:00;; 85.841 
27.01.2022;18:15:00;;18:30:00;; 84.505 
27.01.2022;18:30:00;;18:45:00;; 88.812 
27.01.2022;18:45:00;;19:00:00;; 87.109 
27.01.2022;19:00:00;;19:15:00;; 85.555 
27.01.2022;19:15:00;;19:30:00;; 83.715 
27.01.2022;19:30:00;;19:45:00;; 81.539 
27.01.2022;19:45:00;;20:00:00;; 79.916 
27.01.2022;20:00:00;;20:15:00;; 78.015 
27.01.2022;20:15:00;;20:30:00;; 74.993 
27.01.2022;20:30:00;;20:45:00;; 71.101 
27.01.2022;20:45:00;;21:00:00;; 69.251 
27.01.2022;21:00:00;;21:15:00;; 67.027 
27.01.2022;21:15:00;;21:30:00;; 65.125 
27.01.2022;21:30:00;;21:45:00;; 62.829 
27.01.2022;21:45:00;;22:00:00;; 61.141 
27.01.2022;22:00:00;;22:15:00;; 67.925 
27.01.2022;22:15:00;;22:30:00;; 66.989 
27.01.2022;22:30:00;;22:45:00;; 64.783 
27.01.2022;22:45:00;;23:00:00;; 62.205 
27.01.2022;23:00:00;;23:15:00;; 59.234 
27.01.2022;23:15:00;;23:30:00;; 56.939 
27.01.2022;23:30:00;;23:45:00;; 54.605 
27.01.2022;23:45:00;;00:00:00;; 52.533 
28.01.2022;00:00:00;;00:15:00;; 51.179 
28.01.2022;00:15:00;;00:30:00;; 49.078 
28.01.2022;00:30:00;;00:45:00;; 47.800 
28.01.2022;00:45:00;;01:00:00;; 46.650 
28.01.2022;01:00:00;;01:15:00;; 45.255 
28.01.2022;01:15:00;;01:30:00;; 44.141 
28.01.2022;01:30:00;;01:45:00;; 43.495 
28.01.2022;01:45:00;;02:00:00;; 42.747 
28.01.2022;02:00:00;;02:15:00;; 42.173 
28.01.2022;02:15:00;;02:30:00;; 42.177 
28.01.2022;02:30:00;;02:45:00;; 41.835 
28.01.2022;02:45:00;;03:00:00;; 41.484 
28.01.2022;03:00:00;;03:15:00;; 41.225 
28.01.2022;03:15:00;;03:30:00;; 41.214 
28.01.2022;03:30:00;;03:45:00;; 41.278 
28.01.2022;03:45:00;;04:00:00;; 41.336 
28.01.2022;04:00:00;;04:15:00;; 41.777 
28.01.2022;04:15:00;;04:30:00;; 41.961 
28.01.2022;04:30:00;;04:45:00;; 42.612 
28.01.2022;04:45:00;;05:00:00;; 43.657 
28.01.2022;05:00:00;;05:15:00;; 44.593 
28.01.2022;05:15:00;;05:30:00;; 45.008 
28.01.2022;05:30:00;;05:45:00;; 46.354 
28.01.2022;05:45:00;;06:00:00;; 48.543 
28.01.2022;06:00:00;;06:15:00;; 50.152 
28.01.2022;06:15:00;;06:30:00;; 52.281 
28.01.2022;06:30:00;;06:45:00;; 55.533 
28.01.2022;06:45:00;;07:00:00;; 57.776 
28.01.2022;07:00:00;;07:15:00;; 61.648 
28.01.2022;07:15:00;;07:30:00;; 64.226 
28.01.2022;07:30:00;;07:45:00;; 66.352 
28.01.2022;07:45:00;;08:00:00;; 67.548 
28.01.2022;08:00:00;;08:15:00;; 69.428 
28.01.2022;08:15:00;;08:30:00;; 70.111 
28.01.2022;08:30:00;;08:45:00;; 71.006 
28.01.2022;08:45:00;;09:00:00;; 71.057 
28.01.2022;09:00:00;;09:15:00;; 70.467 
28.01.2022;09:15:00;;09:30:00;; 70.766 
28.01.2022;09:30:00;;09:45:00;; 72.018 
28.01.2022;09:45:00;;10:00:00;; 70.962 
28.01.2022;10:00:00;;10:15:00;; 69.289 
28.01.2022;10:15:00;;10:30:00;; 71.345 
28.01.2022;10:30:00;;10:45:00;; 70.924 
28.01.2022;10:45:00;;11:00:00;; 70.346 
28.01.2022;11:00:00;;11:15:00;; 69.696 
28.01.2022;11:15:00;;11:30:00;; 72.499 
28.01.2022;11:30:00;;11:45:00;; 67.669 
28.01.2022;11:45:00;;12:00:00;; 73.558 
28.01.2022;12:00:00;;12:15:00;; 82.145 
28.01.2022;12:15:00;;12:30:00;; 78.950 
28.01.2022;12:30:00;;12:45:00;; 76.643 
28.01.2022;12:45:00;;13:00:00;; 76.494 
28.01.2022;13:00:00;;13:15:00;; 75.404 
28.01.2022;13:15:00;;13:30:00;; 76.304 
28.01.2022;13:30:00;;13:45:00;; 72.600 
28.01.2022;13:45:00;;14:00:00;; 71.252 
28.01.2022;14:00:00;;14:15:00;; 73.062 
28.01.2022;14:15:00;;14:30:00;; 71.729 
28.01.2022;14:30:00;;14:45:00;; 71.395 
28.01.2022;14:45:00;;15:00:00;; 70.794 
28.01.2022;15:00:00;;15:15:00;; 71.612 
28.01.2022;15:15:00;;15:30:00;; 70.797 
28.01.2022;15:30:00;;15:45:00;; 69.961 
28.01.2022;15:45:00;;16:00:00;; 69.886 
28.01.2022;16:00:00;;16:15:00;; 70.045 
28.01.2022;16:15:00;;16:30:00;; 70.711 
28.01.2022;16:30:00;;16:45:00;; 69.805 
28.01.2022;16:45:00;;17:00:00;; 70.963 
28.01.2022;17:00:00;;17:15:00;; 73.541 
28.01.2022;17:15:00;;17:30:00;; 77.099 
28.01.2022;17:30:00;;17:45:00;; 80.115 
28.01.2022;17:45:00;;18:00:00;; 81.731 
28.01.2022;18:00:00;;18:15:00;; 81.482 
28.01.2022;18:15:00;;18:30:00;; 80.827 
28.01.2022;18:30:00;;18:45:00;; 84.096 
28.01.2022;18:45:00;;19:00:00;; 83.796 
28.01.2022;19:00:00;;19:15:00;; 82.500 
28.01.2022;19:15:00;;19:30:00;; 80.394 
28.01.2022;19:30:00;;19:45:00;; 78.476 
28.01.2022;19:45:00;;20:00:00;; 76.776 
28.01.2022;20:00:00;;20:15:00;; 74.647 
28.01.2022;20:15:00;;20:30:00;; 71.603 
28.01.2022;20:30:00;;20:45:00;; 69.178 
28.01.2022;20:45:00;;21:00:00;; 66.830 
28.01.2022;21:00:00;;21:15:00;; 64.951 
28.01.2022;21:15:00;;21:30:00;; 63.240 
28.01.2022;21:30:00;;21:45:00;; 61.553 
28.01.2022;21:45:00;;22:00:00;; 60.007 
28.01.2022;22:00:00;;22:15:00;; 66.799 
28.01.2022;22:15:00;;22:30:00;; 66.288 
28.01.2022;22:30:00;;22:45:00;; 64.528 
28.01.2022;22:45:00;;23:00:00;; 62.277 
28.01.2022;23:00:00;;23:15:00;; 59.705 
28.01.2022;23:15:00;;23:30:00;; 57.185 
28.01.2022;23:30:00;;23:45:00;; 55.633 
28.01.2022;23:45:00;;00:00:00;; 53.560 
29.01.2022;00:00:00;;00:15:00;; 51.273 
29.01.2022;00:15:00;;00:30:00;; 49.695 
29.01.2022;00:30:00;;00:45:00;; 48.079 
29.01.2022;00:45:00;;01:00:00;; 46.183 
29.01.2022;01:00:00;;01:15:00;; 45.007 
29.01.2022;01:15:00;;01:30:00;; 43.958 
29.01.2022;01:30:00;;01:45:00;; 42.758 
29.01.2022;01:45:00;;02:00:00;; 42.332 
29.01.2022;02:00:00;;02:15:00;; 41.773 
29.01.2022;02:15:00;;02:30:00;; 41.058 
29.01.2022;02:30:00;;02:45:00;; 40.164 
29.01.2022;02:45:00;;03:00:00;; 40.425 
29.01.2022;03:00:00;;03:15:00;; 40.033 
29.01.2022;03:15:00;;03:30:00;; 39.929 
29.01.2022;03:30:00;;03:45:00;; 39.626 
29.01.2022;03:45:00;;04:00:00;; 39.612 
29.01.2022;04:00:00;;04:15:00;; 40.040 
29.01.2022;04:15:00;;04:30:00;; 40.017 
29.01.2022;04:30:00;;04:45:00;; 40.339 
29.01.2022;04:45:00;;05:00:00;; 40.590 
29.01.2022;05:00:00;;05:15:00;; 41.777 
29.01.2022;05:15:00;;05:30:00;; 41.596 
29.01.2022;05:30:00;;05:45:00;; 41.932 
29.01.2022;05:45:00;;06:00:00;; 42.669 
29.01.2022;06:00:00;;06:15:00;; 42.052 
29.01.2022;06:15:00;;06:30:00;; 42.721 
29.01.2022;06:30:00;;06:45:00;; 43.396 
29.01.2022;06:45:00;;07:00:00;; 44.550 
29.01.2022;07:00:00;;07:15:00;; 46.986 
29.01.2022;07:15:00;;07:30:00;; 48.331 
29.01.2022;07:30:00;;07:45:00;; 50.140 
29.01.2022;07:45:00;;08:00:00;; 51.033 
29.01.2022;08:00:00;;08:15:00;; 53.552 
29.01.2022;08:15:00;;08:30:00;; 56.232 
29.01.2022;08:30:00;;08:45:00;; 58.463 
29.01.2022;08:45:00;;09:00:00;; 60.677 
29.01.2022;09:00:00;;09:15:00;; 63.133 
29.01.2022;09:15:00;;09:30:00;; 65.145 
29.01.2022;09:30:00;;09:45:00;; 67.109 
29.01.2022;09:45:00;;10:00:00;; 67.767 
29.01.2022;10:00:00;;10:15:00;; 69.160 
29.01.2022;10:15:00;;10:30:00;; 70.653 
29.01.2022;10:30:00;;10:45:00;; 71.726 
29.01.2022;10:45:00;;11:00:00;; 72.012 
29.01.2022;11:00:00;;11:15:00;; 73.468 
29.01.2022;11:15:00;;11:30:00;; 74.788 
29.01.2022;11:30:00;;11:45:00;; 75.438 
29.01.2022;11:45:00;;12:00:00;; 75.873 
29.01.2022;12:00:00;;12:15:00;; 76.313 
29.01.2022;12:15:00;;12:30:00;; 75.954 
29.01.2022;12:30:00;;12:45:00;; 75.167 
29.01.2022;12:45:00;;13:00:00;; 74.506 
29.01.2022;13:00:00;;13:15:00;; 73.719 
29.01.2022;13:15:00;;13:30:00;; 72.440 
29.01.2022;13:30:00;;13:45:00;; 73.083 
29.01.2022;13:45:00;;14:00:00;; 72.139 
29.01.2022;14:00:00;;14:15:00;; 72.032 
29.01.2022;14:15:00;;14:30:00;; 72.007 
29.01.2022;14:30:00;;14:45:00;; 71.157 
29.01.2022;14:45:00;;15:00:00;; 71.039 
29.01.2022;15:00:00;;15:15:00;; 70.678 
29.01.2022;15:15:00;;15:30:00;; 70.964 
29.01.2022;15:30:00;;15:45:00;; 70.391 
29.01.2022;15:45:00;;16:00:00;; 70.692 
29.01.2022;16:00:00;;16:15:00;; 71.129 
29.01.2022;16:15:00;;16:30:00;; 71.965 
29.01.2022;16:30:00;;16:45:00;; 73.144 
29.01.2022;16:45:00;;17:00:00;; 74.177 
29.01.2022;17:00:00;;17:15:00;; 76.274 
29.01.2022;17:15:00;;17:30:00;; 80.023 
29.01.2022;17:30:00;;17:45:00;; 82.612 
29.01.2022;17:45:00;;18:00:00;; 83.386 
29.01.2022;18:00:00;;18:15:00;; 83.187 
29.01.2022;18:15:00;;18:30:00;; 82.617 
29.01.2022;18:30:00;;18:45:00;; 82.115 
29.01.2022;18:45:00;;19:00:00;; 80.745 
29.01.2022;19:00:00;;19:15:00;; 79.580 
29.01.2022;19:15:00;;19:30:00;; 78.183 
29.01.2022;19:30:00;;19:45:00;; 76.411 
29.01.2022;19:45:00;;20:00:00;; 74.541 
29.01.2022;20:00:00;;20:15:00;; 72.561 
29.01.2022;20:15:00;;20:30:00;; 69.979 
29.01.2022;20:30:00;;20:45:00;; 67.983 
29.01.2022;20:45:00;;21:00:00;; 65.833 
29.01.2022;21:00:00;;21:15:00;; 63.349 
29.01.2022;21:15:00;;21:30:00;; 61.612 
29.01.2022;21:30:00;;21:45:00;; 60.342 
29.01.2022;21:45:00;;22:00:00;; 58.910 
29.01.2022;22:00:00;;22:15:00;; 65.937 
29.01.2022;22:15:00;;22:30:00;; 65.436 
29.01.2022;22:30:00;;22:45:00;; 63.192 
29.01.2022;22:45:00;;23:00:00;; 61.325 
