Netzbetreibername: ;Mainfranken Netze GmbH;;;;
12.04.2022;00:45:00;;01:00:00;; 75.470 
12.04.2022;01:00:00;;01:15:00;; 74.506 
12.04.2022;01:15:00;;01:30:00;; 72.763 
12.04.2022;01:30:00;;01:45:00;; 72.244 
12.04.2022;01:45:00;;02:00:00;; 70.978 
12.04.2022;02:00:00;;02:15:00;; 71.154 
12.04.2022;02:15:00;;02:30:00;; 71.765 
12.04.2022;02:30:00;;02:45:00;; 70.771 
12.04.2022;02:45:00;;03:00:00;; 71.121 
12.04.2022;03:00:00;;03:15:00;; 70.334 
12.04.2022;03:15:00;;03:30:00;; 71.005 
12.04.2022;03:30:00;;03:45:00;; 72.637 
12.04.2022;03:45:00;;04:00:00;; 72.375 
12.04.2022;04:00:00;;04:15:00;; 71.722 
12.04.2022;04:15:00;;04:30:00;; 73.127 
12.04.2022;04:30:00;;04:45:00;; 74.538 
12.04.2022;04:45:00;;05:00:00;; 76.537 
12.04.2022;05:00:00;;05:15:00;; 79.637 
12.04.2022;05:15:00;;05:30:00;; 81.071 
12.04.2022;05:30:00;;05:45:00;; 83.742 
12.04.2022;05:45:00;;06:00:00;; 86.567 
12.04.2022;06:00:00;;06:15:00;; 91.387 
12.04.2022;06:15:00;;06:30:00;; 95.345 
12.04.2022;06:30:00;;06:45:00;; 99.244 
12.04.2022;06:45:00;;07:00:00;; 101.533 
12.04.2022;07:00:00;;07:15:00;; 105.408 
12.04.2022;07:15:00;;07:30:00;; 108.570 
12.04.2022;07:30:00;;07:45:00;; 110.716 
12.04.2022;07:45:00;;08:00:00;; 111.097 
12.04.2022;08:00:00;;08:15:00;; 112.872 
12.04.2022;08:15:00;;08:30:00;; 113.338 
12.04.2022;08:30:00;;08:45:00;; 112.509 
12.04.2022;08:45:00;;09:00:00;; 111.789 
12.04.2022;09:00:00;;09:15:00;; 108.157 
12.04.2022;09:15:00;;09:30:00;; 106.602 
12.04.2022;09:30:00;;09:45:00;; 106.334 
12.04.2022;09:45:00;;10:00:00;; 105.030 
12.04.2022;10:00:00;;10:15:00;; 104.228 
12.04.2022;10:15:00;;10:30:00;; 100.380 
12.04.2022;10:30:00;;10:45:00;; 97.284 
12.04.2022;10:45:00;;11:00:00;; 95.251 
12.04.2022;11:00:00;;11:15:00;; 98.705 
12.04.2022;11:15:00;;11:30:00;; 93.242 
12.04.2022;11:30:00;;11:45:00;; 91.743 
12.04.2022;11:45:00;;12:00:00;; 93.643 
12.04.2022;12:00:00;;12:15:00;; 94.889 
12.04.2022;12:15:00;;12:30:00;; 91.662 
12.04.2022;12:30:00;;12:45:00;; 89.227 
12.04.2022;12:45:00;;13:00:00;; 87.575 
12.04.2022;13:00:00;;13:15:00;; 87.254 
12.04.2022;13:15:00;;13:30:00;; 85.899 
12.04.2022;13:30:00;;13:45:00;; 85.996 
12.04.2022;13:45:00;;14:00:00;; 84.149 
12.04.2022;14:00:00;;14:15:00;; 83.002 
12.04.2022;14:15:00;;14:30:00;; 82.878 
12.04.2022;14:30:00;;14:45:00;; 84.501 
12.04.2022;14:45:00;;15:00:00;; 85.155 
12.04.2022;15:00:00;;15:15:00;; 85.904 
12.04.2022;15:15:00;;15:30:00;; 86.942 
12.04.2022;15:30:00;;15:45:00;; 87.431 
12.04.2022;15:45:00;;16:00:00;; 88.827 
12.04.2022;16:00:00;;16:15:00;; 88.571 
12.04.2022;16:15:00;;16:30:00;; 92.324 
12.04.2022;16:30:00;;16:45:00;; 95.993 
12.04.2022;16:45:00;;17:00:00;; 99.505 
12.04.2022;17:00:00;;17:15:00;; 99.287 
12.04.2022;17:15:00;;17:30:00;; 100.763 
12.04.2022;17:30:00;;17:45:00;; 102.830 
12.04.2022;17:45:00;;18:00:00;; 104.021 
12.04.2022;18:00:00;;18:15:00;; 104.524 
12.04.2022;18:15:00;;18:30:00;; 104.731 
12.04.2022;18:30:00;;18:45:00;; 107.404 
12.04.2022;18:45:00;;19:00:00;; 108.200 
12.04.2022;19:00:00;;19:15:00;; 108.123 
12.04.2022;19:15:00;;19:30:00;; 109.619 
12.04.2022;19:30:00;;19:45:00;; 108.794 
12.04.2022;19:45:00;;20:00:00;; 110.308 
12.04.2022;20:00:00;;20:15:00;; 109.596 
12.04.2022;20:15:00;;20:30:00;; 107.427 
12.04.2022;20:30:00;;20:45:00;; 106.145 
12.04.2022;20:45:00;;21:00:00;; 104.364 
12.04.2022;21:00:00;;21:15:00;; 102.670 
12.04.2022;21:15:00;;21:30:00;; 99.984 
12.04.2022;21:30:00;;21:45:00;; 98.401 
12.04.2022;21:45:00;;22:00:00;; 94.306 
12.04.2022;22:00:00;;22:15:00;; 97.661 
12.04.2022;22:15:00;;22:30:00;; 96.913 
12.04.2022;22:30:00;;22:45:00;; 92.539 
12.04.2022;22:45:00;;23:00:00;; 89.624 
12.04.2022;23:00:00;;23:15:00;; 87.909 
12.04.2022;23:15:00;;23:30:00;; 85.259 
12.04.2022;23:30:00;;23:45:00;; 83.461 
12.04.2022;23:45:00;;00:00:00;; 79.129 
13.04.2022;00:00:00;;00:15:00;; 78.803 
13.04.2022;00:15:00;;00:30:00;; 76.488 
13.04.2022;00:30:00;;00:45:00;; 74.729 
13.04.2022;00:45:00;;01:00:00;; 73.249 
13.04.2022;01:00:00;;01:15:00;; 72.468 
13.04.2022;01:15:00;;01:30:00;; 71.499 
13.04.2022;01:30:00;;01:45:00;; 71.327 
13.04.2022;01:45:00;;02:00:00;; 70.211 
13.04.2022;02:00:00;;02:15:00;; 69.828 
13.04.2022;02:15:00;;02:30:00;; 68.644 
13.04.2022;02:30:00;;02:45:00;; 69.072 
13.04.2022;02:45:00;;03:00:00;; 68.214 
13.04.2022;03:00:00;;03:15:00;; 68.011 
13.04.2022;03:15:00;;03:30:00;; 69.061 
13.04.2022;03:30:00;;03:45:00;; 68.599 
13.04.2022;03:45:00;;04:00:00;; 70.016 
13.04.2022;04:00:00;;04:15:00;; 70.030 
13.04.2022;04:15:00;;04:30:00;; 72.339 
13.04.2022;04:30:00;;04:45:00;; 72.867 
13.04.2022;04:45:00;;05:00:00;; 74.342 
13.04.2022;05:00:00;;05:15:00;; 76.577 
13.04.2022;05:15:00;;05:30:00;; 76.861 
13.04.2022;05:30:00;;05:45:00;; 80.021 
13.04.2022;05:45:00;;06:00:00;; 83.397 
13.04.2022;06:00:00;;06:15:00;; 89.160 
13.04.2022;06:15:00;;06:30:00;; 92.311 
13.04.2022;06:30:00;;06:45:00;; 95.487 
13.04.2022;06:45:00;;07:00:00;; 99.007 
13.04.2022;07:00:00;;07:15:00;; 103.135 
13.04.2022;07:15:00;;07:30:00;; 105.582 
13.04.2022;07:30:00;;07:45:00;; 106.483 
13.04.2022;07:45:00;;08:00:00;; 108.298 
13.04.2022;08:00:00;;08:15:00;; 109.977 
13.04.2022;08:15:00;;08:30:00;; 109.380 
13.04.2022;08:30:00;;08:45:00;; 109.700 
13.04.2022;08:45:00;;09:00:00;; 107.861 
13.04.2022;09:00:00;;09:15:00;; 105.840 
13.04.2022;09:15:00;;09:30:00;; 105.763 
13.04.2022;09:30:00;;09:45:00;; 105.902 
13.04.2022;09:45:00;;10:00:00;; 104.615 
13.04.2022;10:00:00;;10:15:00;; 102.196 
13.04.2022;10:15:00;;10:30:00;; 100.429 
13.04.2022;10:30:00;;10:45:00;; 99.714 
13.04.2022;10:45:00;;11:00:00;; 99.458 
13.04.2022;11:00:00;;11:15:00;; 97.494 
13.04.2022;11:15:00;;11:30:00;; 96.058 
13.04.2022;11:30:00;;11:45:00;; 97.520 
13.04.2022;11:45:00;;12:00:00;; 95.742 
13.04.2022;12:00:00;;12:15:00;; 96.191 
13.04.2022;12:15:00;;12:30:00;; 93.157 
13.04.2022;12:30:00;;12:45:00;; 93.826 
13.04.2022;12:45:00;;13:00:00;; 94.477 
13.04.2022;13:00:00;;13:15:00;; 95.027 
13.04.2022;13:15:00;;13:30:00;; 93.257 
13.04.2022;13:30:00;;13:45:00;; 93.131 
13.04.2022;13:45:00;;14:00:00;; 89.803 
13.04.2022;14:00:00;;14:15:00;; 90.903 
13.04.2022;14:15:00;;14:30:00;; 91.416 
13.04.2022;14:30:00;;14:45:00;; 91.830 
13.04.2022;14:45:00;;15:00:00;; 90.064 
13.04.2022;15:00:00;;15:15:00;; 91.699 
13.04.2022;15:15:00;;15:30:00;; 91.921 
13.04.2022;15:30:00;;15:45:00;; 91.189 
13.04.2022;15:45:00;;16:00:00;; 89.640 
13.04.2022;16:00:00;;16:15:00;; 88.818 
13.04.2022;16:15:00;;16:30:00;; 88.797 
13.04.2022;16:30:00;;16:45:00;; 89.508 
13.04.2022;16:45:00;;17:00:00;; 88.522 
13.04.2022;17:00:00;;17:15:00;; 91.080 
13.04.2022;17:15:00;;17:30:00;; 93.627 
13.04.2022;17:30:00;;17:45:00;; 97.389 
13.04.2022;17:45:00;;18:00:00;; 97.780 
13.04.2022;18:00:00;;18:15:00;; 100.132 
13.04.2022;18:15:00;;18:30:00;; 100.716 
13.04.2022;18:30:00;;18:45:00;; 103.568 
13.04.2022;18:45:00;;19:00:00;; 107.569 
13.04.2022;19:00:00;;19:15:00;; 108.190 
13.04.2022;19:15:00;;19:30:00;; 107.478 
13.04.2022;19:30:00;;19:45:00;; 106.693 
13.04.2022;19:45:00;;20:00:00;; 106.976 
13.04.2022;20:00:00;;20:15:00;; 107.379 
13.04.2022;20:15:00;;20:30:00;; 106.007 
13.04.2022;20:30:00;;20:45:00;; 105.780 
13.04.2022;20:45:00;;21:00:00;; 105.594 
13.04.2022;21:00:00;;21:15:00;; 102.623 
13.04.2022;21:15:00;;21:30:00;; 99.346 
13.04.2022;21:30:00;;21:45:00;; 95.629 
13.04.2022;21:45:00;;22:00:00;; 92.637 
13.04.2022;22:00:00;;22:15:00;; 95.012 
13.04.2022;22:15:00;;22:30:00;; 94.318 
13.04.2022;22:30:00;;22:45:00;; 91.922 
13.04.2022;22:45:00;;23:00:00;; 89.403 
13.04.2022;23:00:00;;23:15:00;; 86.798 
13.04.2022;23:15:00;;23:30:00;; 83.516 
13.04.2022;23:30:00;;23:45:00;; 81.756 
13.04.2022;23:45:00;;00:00:00;; 79.415 
14.04.2022;00:00:00;;00:15:00;; 76.368 
14.04.2022;00:15:00;;00:30:00;; 75.905 
14.04.2022;00:30:00;;00:45:00;; 73.790 
14.04.2022;00:45:00;;01:00:00;; 72.242 
14.04.2022;01:00:00;;01:15:00;; 71.273 
14.04.2022;01:15:00;;01:30:00;; 71.396 
14.04.2022;01:30:00;;01:45:00;; 70.278 
14.04.2022;01:45:00;;02:00:00;; 69.845 
14.04.2022;02:00:00;;02:15:00;; 68.732 
14.04.2022;02:15:00;;02:30:00;; 67.442 
14.04.2022;02:30:00;;02:45:00;; 67.611 
14.04.2022;02:45:00;;03:00:00;; 67.235 
14.04.2022;03:00:00;;03:15:00;; 66.782 
14.04.2022;03:15:00;;03:30:00;; 66.970 
14.04.2022;03:30:00;;03:45:00;; 66.538 
14.04.2022;03:45:00;;04:00:00;; 66.856 
14.04.2022;04:00:00;;04:15:00;; 68.227 
14.04.2022;04:15:00;;04:30:00;; 70.318 
14.04.2022;04:30:00;;04:45:00;; 72.479 
14.04.2022;04:45:00;;05:00:00;; 72.795 
14.04.2022;05:00:00;;05:15:00;; 76.939 
14.04.2022;05:15:00;;05:30:00;; 78.320 
14.04.2022;05:30:00;;05:45:00;; 80.083 
14.04.2022;05:45:00;;06:00:00;; 82.545 
14.04.2022;06:00:00;;06:15:00;; 86.107 
14.04.2022;06:15:00;;06:30:00;; 89.950 
14.04.2022;06:30:00;;06:45:00;; 93.237 
14.04.2022;06:45:00;;07:00:00;; 96.297 
14.04.2022;07:00:00;;07:15:00;; 98.244 
14.04.2022;07:15:00;;07:30:00;; 101.364 
14.04.2022;07:30:00;;07:45:00;; 104.186 
14.04.2022;07:45:00;;08:00:00;; 106.094 
14.04.2022;08:00:00;;08:15:00;; 107.743 
14.04.2022;08:15:00;;08:30:00;; 107.162 
14.04.2022;08:30:00;;08:45:00;; 107.628 
14.04.2022;08:45:00;;09:00:00;; 106.011 
14.04.2022;09:00:00;;09:15:00;; 105.333 
14.04.2022;09:15:00;;09:30:00;; 102.988 
14.04.2022;09:30:00;;09:45:00;; 101.475 
14.04.2022;09:45:00;;10:00:00;; 100.365 
14.04.2022;10:00:00;;10:15:00;; 97.452 
14.04.2022;10:15:00;;10:30:00;; 97.010 
14.04.2022;10:30:00;;10:45:00;; 97.289 
14.04.2022;10:45:00;;11:00:00;; 94.791 
14.04.2022;11:00:00;;11:15:00;; 93.861 
14.04.2022;11:15:00;;11:30:00;; 92.492 
14.04.2022;11:30:00;;11:45:00;; 91.045 
14.04.2022;11:45:00;;12:00:00;; 89.607 
14.04.2022;12:00:00;;12:15:00;; 88.535 
14.04.2022;12:15:00;;12:30:00;; 87.418 
14.04.2022;12:30:00;;12:45:00;; 86.961 
14.04.2022;12:45:00;;13:00:00;; 85.513 
14.04.2022;13:00:00;;13:15:00;; 86.694 
14.04.2022;13:15:00;;13:30:00;; 87.604 
14.04.2022;13:30:00;;13:45:00;; 87.212 
14.04.2022;13:45:00;;14:00:00;; 87.171 
14.04.2022;14:00:00;;14:15:00;; 89.126 
14.04.2022;14:15:00;;14:30:00;; 91.024 
14.04.2022;14:30:00;;14:45:00;; 93.698 
14.04.2022;14:45:00;;15:00:00;; 98.358 
14.04.2022;15:00:00;;15:15:00;; 100.948 
14.04.2022;15:15:00;;15:30:00;; 104.639 
14.04.2022;15:30:00;;15:45:00;; 104.696 
14.04.2022;15:45:00;;16:00:00;; 100.705 
14.04.2022;16:00:00;;16:15:00;; 96.643 
14.04.2022;16:15:00;;16:30:00;; 98.630 
14.04.2022;16:30:00;;16:45:00;; 97.519 
14.04.2022;16:45:00;;17:00:00;; 97.895 
14.04.2022;17:00:00;;17:15:00;; 102.886 
14.04.2022;17:15:00;;17:30:00;; 106.240 
14.04.2022;17:30:00;;17:45:00;; 108.131 
14.04.2022;17:45:00;;18:00:00;; 110.859 
14.04.2022;18:00:00;;18:15:00;; 109.969 
14.04.2022;18:15:00;;18:30:00;; 109.675 
14.04.2022;18:30:00;;18:45:00;; 111.342 
14.04.2022;18:45:00;;19:00:00;; 109.587 
14.04.2022;19:00:00;;19:15:00;; 106.810 
14.04.2022;19:15:00;;19:30:00;; 105.004 
14.04.2022;19:30:00;;19:45:00;; 106.180 
14.04.2022;19:45:00;;20:00:00;; 104.543 
14.04.2022;20:00:00;;20:15:00;; 102.637 
14.04.2022;20:15:00;;20:30:00;; 101.047 
14.04.2022;20:30:00;;20:45:00;; 100.918 
14.04.2022;20:45:00;;21:00:00;; 98.464 
14.04.2022;21:00:00;;21:15:00;; 95.652 
14.04.2022;21:15:00;;21:30:00;; 92.832 
14.04.2022;21:30:00;;21:45:00;; 90.354 
14.04.2022;21:45:00;;22:00:00;; 87.842 
14.04.2022;22:00:00;;22:15:00;; 89.827 
14.04.2022;22:15:00;;22:30:00;; 88.199 
14.04.2022;22:30:00;;22:45:00;; 85.842 
14.04.2022;22:45:00;;23:00:00;; 82.608 
14.04.2022;23:00:00;;23:15:00;; 80.341 
14.04.2022;23:15:00;;23:30:00;; 77.156 
14.04.2022;23:30:00;;23:45:00;; 75.836 
14.04.2022;23:45:00;;00:00:00;; 72.830 
15.04.2022;00:00:00;;00:15:00;; 72.154 
15.04.2022;00:15:00;;00:30:00;; 70.444 
15.04.2022;00:30:00;;00:45:00;; 67.930 
15.04.2022;00:45:00;;01:00:00;; 66.346 
15.04.2022;01:00:00;;01:15:00;; 65.432 
15.04.2022;01:15:00;;01:30:00;; 64.386 
15.04.2022;01:30:00;;01:45:00;; 63.462 
15.04.2022;01:45:00;;02:00:00;; 63.059 
15.04.2022;02:00:00;;02:15:00;; 61.979 
15.04.2022;02:15:00;;02:30:00;; 61.476 
15.04.2022;02:30:00;;02:45:00;; 61.353 
15.04.2022;02:45:00;;03:00:00;; 61.291 
15.04.2022;03:00:00;;03:15:00;; 61.146 
15.04.2022;03:15:00;;03:30:00;; 60.750 
15.04.2022;03:30:00;;03:45:00;; 60.884 
15.04.2022;03:45:00;;04:00:00;; 60.767 
15.04.2022;04:00:00;;04:15:00;; 60.902 
15.04.2022;04:15:00;;04:30:00;; 61.207 
15.04.2022;04:30:00;;04:45:00;; 61.448 
15.04.2022;04:45:00;;05:00:00;; 61.625 
15.04.2022;05:00:00;;05:15:00;; 63.228 
15.04.2022;05:15:00;;05:30:00;; 63.592 
15.04.2022;05:30:00;;05:45:00;; 63.926 
15.04.2022;05:45:00;;06:00:00;; 63.991 
15.04.2022;06:00:00;;06:15:00;; 63.576 
15.04.2022;06:15:00;;06:30:00;; 63.327 
15.04.2022;06:30:00;;06:45:00;; 63.934 
15.04.2022;06:45:00;;07:00:00;; 63.975 
15.04.2022;07:00:00;;07:15:00;; 65.519 
15.04.2022;07:15:00;;07:30:00;; 65.784 
15.04.2022;07:30:00;;07:45:00;; 65.825 
15.04.2022;07:45:00;;08:00:00;; 66.130 
15.04.2022;08:00:00;;08:15:00;; 66.433 
15.04.2022;08:15:00;;08:30:00;; 66.124 
15.04.2022;08:30:00;;08:45:00;; 66.091 
15.04.2022;08:45:00;;09:00:00;; 65.515 
15.04.2022;09:00:00;;09:15:00;; 65.079 
15.04.2022;09:15:00;;09:30:00;; 64.445 
15.04.2022;09:30:00;;09:45:00;; 63.166 
15.04.2022;09:45:00;;10:00:00;; 61.857 
15.04.2022;10:00:00;;10:15:00;; 61.254 
15.04.2022;10:15:00;;10:30:00;; 60.191 
15.04.2022;10:30:00;;10:45:00;; 58.497 
15.04.2022;10:45:00;;11:00:00;; 56.917 
15.04.2022;11:00:00;;11:15:00;; 57.855 
15.04.2022;11:15:00;;11:30:00;; 58.827 
15.04.2022;11:30:00;;11:45:00;; 60.236 
15.04.2022;11:45:00;;12:00:00;; 60.687 
15.04.2022;12:00:00;;12:15:00;; 60.692 
15.04.2022;12:15:00;;12:30:00;; 62.355 
15.04.2022;12:30:00;;12:45:00;; 57.360 
15.04.2022;12:45:00;;13:00:00;; 58.289 
15.04.2022;13:00:00;;13:15:00;; 56.142 
15.04.2022;13:15:00;;13:30:00;; 56.011 
15.04.2022;13:30:00;;13:45:00;; 54.173 
15.04.2022;13:45:00;;14:00:00;; 54.238 
15.04.2022;14:00:00;;14:15:00;; 56.226 
15.04.2022;14:15:00;;14:30:00;; 54.904 
15.04.2022;14:30:00;;14:45:00;; 56.285 
15.04.2022;14:45:00;;15:00:00;; 54.440 
15.04.2022;15:00:00;;15:15:00;; 52.870 
15.04.2022;15:15:00;;15:30:00;; 55.096 
15.04.2022;15:30:00;;15:45:00;; 53.694 
15.04.2022;15:45:00;;16:00:00;; 54.263 
15.04.2022;16:00:00;;16:15:00;; 54.125 
15.04.2022;16:15:00;;16:30:00;; 54.875 
15.04.2022;16:30:00;;16:45:00;; 55.787 
15.04.2022;16:45:00;;17:00:00;; 59.139 
15.04.2022;17:00:00;;17:15:00;; 62.926 
15.04.2022;17:15:00;;17:30:00;; 65.750 
15.04.2022;17:30:00;;17:45:00;; 69.355 
15.04.2022;17:45:00;;18:00:00;; 73.605 
15.04.2022;18:00:00;;18:15:00;; 75.038 
15.04.2022;18:15:00;;18:30:00;; 77.022 
15.04.2022;18:30:00;;18:45:00;; 80.645 
15.04.2022;18:45:00;;19:00:00;; 81.764 
15.04.2022;19:00:00;;19:15:00;; 83.490 
15.04.2022;19:15:00;;19:30:00;; 84.437 
15.04.2022;19:30:00;;19:45:00;; 84.824 
15.04.2022;19:45:00;;20:00:00;; 85.745 
15.04.2022;20:00:00;;20:15:00;; 85.617 
15.04.2022;20:15:00;;20:30:00;; 85.364 
15.04.2022;20:30:00;;20:45:00;; 86.535 
15.04.2022;20:45:00;;21:00:00;; 86.032 
15.04.2022;21:00:00;;21:15:00;; 84.520 
15.04.2022;21:15:00;;21:30:00;; 83.182 
15.04.2022;21:30:00;;21:45:00;; 81.216 
15.04.2022;21:45:00;;22:00:00;; 79.967 
15.04.2022;22:00:00;;22:15:00;; 83.289 
15.04.2022;22:15:00;;22:30:00;; 82.051 
15.04.2022;22:30:00;;22:45:00;; 79.792 
15.04.2022;22:45:00;;23:00:00;; 77.662 
15.04.2022;23:00:00;;23:15:00;; 75.344 
15.04.2022;23:15:00;;23:30:00;; 73.191 
15.04.2022;23:30:00;;23:45:00;; 70.840 
15.04.2022;23:45:00;;00:00:00;; 69.133 
16.04.2022;00:00:00;;00:15:00;; 67.096 
16.04.2022;00:15:00;;00:30:00;; 65.679 
16.04.2022;00:30:00;;00:45:00;; 64.073 
16.04.2022;00:45:00;;01:00:00;; 63.302 
16.04.2022;01:00:00;;01:15:00;; 62.256 
16.04.2022;01:15:00;;01:30:00;; 60.942 
16.04.2022;01:30:00;;01:45:00;; 60.467 
16.04.2022;01:45:00;;02:00:00;; 59.231 
16.04.2022;02:00:00;;02:15:00;; 58.723 
16.04.2022;02:15:00;;02:30:00;; 58.369 
16.04.2022;02:30:00;;02:45:00;; 57.624 
16.04.2022;02:45:00;;03:00:00;; 57.173 
16.04.2022;03:00:00;;03:15:00;; 57.483 
16.04.2022;03:15:00;;03:30:00;; 57.711 
16.04.2022;03:30:00;;03:45:00;; 57.795 
16.04.2022;03:45:00;;04:00:00;; 58.184 
16.04.2022;04:00:00;;04:15:00;; 58.603 
16.04.2022;04:15:00;;04:30:00;; 58.633 
16.04.2022;04:30:00;;04:45:00;; 59.567 
16.04.2022;04:45:00;;05:00:00;; 60.686 
16.04.2022;05:00:00;;05:15:00;; 62.274 
16.04.2022;05:15:00;;05:30:00;; 62.841 
16.04.2022;05:30:00;;05:45:00;; 63.715 
16.04.2022;05:45:00;;06:00:00;; 65.167 
16.04.2022;06:00:00;;06:15:00;; 65.384 
16.04.2022;06:15:00;;06:30:00;; 66.077 
16.04.2022;06:30:00;;06:45:00;; 67.176 
16.04.2022;06:45:00;;07:00:00;; 68.700 
16.04.2022;07:00:00;;07:15:00;; 70.385 
16.04.2022;07:15:00;;07:30:00;; 71.421 
16.04.2022;07:30:00;;07:45:00;; 72.753 
16.04.2022;07:45:00;;08:00:00;; 75.196 
16.04.2022;08:00:00;;08:15:00;; 77.768 
16.04.2022;08:15:00;;08:30:00;; 79.153 
16.04.2022;08:30:00;;08:45:00;; 80.550 
16.04.2022;08:45:00;;09:00:00;; 81.384 
16.04.2022;09:00:00;;09:15:00;; 82.090 
16.04.2022;09:15:00;;09:30:00;; 80.620 
16.04.2022;09:30:00;;09:45:00;; 78.046 
16.04.2022;09:45:00;;10:00:00;; 78.991 
16.04.2022;10:00:00;;10:15:00;; 82.148 
16.04.2022;10:15:00;;10:30:00;; 80.435 
16.04.2022;10:30:00;;10:45:00;; 72.656 
16.04.2022;10:45:00;;11:00:00;; 67.255 
16.04.2022;11:00:00;;11:15:00;; 66.788 
16.04.2022;11:15:00;;11:30:00;; 65.161 
16.04.2022;11:30:00;;11:45:00;; 63.407 
16.04.2022;11:45:00;;12:00:00;; 61.092 
16.04.2022;12:00:00;;12:15:00;; 59.582 
16.04.2022;12:15:00;;12:30:00;; 57.591 
16.04.2022;12:30:00;;12:45:00;; 56.313 
16.04.2022;12:45:00;;13:00:00;; 55.373 
16.04.2022;13:00:00;;13:15:00;; 54.561 
16.04.2022;13:15:00;;13:30:00;; 53.736 
16.04.2022;13:30:00;;13:45:00;; 52.554 
16.04.2022;13:45:00;;14:00:00;; 51.847 
16.04.2022;14:00:00;;14:15:00;; 51.616 
16.04.2022;14:15:00;;14:30:00;; 51.088 
16.04.2022;14:30:00;;14:45:00;; 50.729 
16.04.2022;14:45:00;;15:00:00;; 51.029 
16.04.2022;15:00:00;;15:15:00;; 52.072 
16.04.2022;15:15:00;;15:30:00;; 52.254 
16.04.2022;15:30:00;;15:45:00;; 53.286 
16.04.2022;15:45:00;;16:00:00;; 54.470 
16.04.2022;16:00:00;;16:15:00;; 56.240 
16.04.2022;16:15:00;;16:30:00;; 57.617 
16.04.2022;16:30:00;;16:45:00;; 60.017 
16.04.2022;16:45:00;;17:00:00;; 61.742 
16.04.2022;17:00:00;;17:15:00;; 64.684 
16.04.2022;17:15:00;;17:30:00;; 68.155 
16.04.2022;17:30:00;;17:45:00;; 71.550 
16.04.2022;17:45:00;;18:00:00;; 74.255 
16.04.2022;18:00:00;;18:15:00;; 77.627 
16.04.2022;18:15:00;;18:30:00;; 79.972 
16.04.2022;18:30:00;;18:45:00;; 82.904 
16.04.2022;18:45:00;;19:00:00;; 85.302 
16.04.2022;19:00:00;;19:15:00;; 86.374 
16.04.2022;19:15:00;;19:30:00;; 86.819 
16.04.2022;19:30:00;;19:45:00;; 89.024 
16.04.2022;19:45:00;;20:00:00;; 89.086 
16.04.2022;20:00:00;;20:15:00;; 88.526 
16.04.2022;20:15:00;;20:30:00;; 87.268 
16.04.2022;20:30:00;;20:45:00;; 88.232 
16.04.2022;20:45:00;;21:00:00;; 87.531 
16.04.2022;21:00:00;;21:15:00;; 85.554 
16.04.2022;21:15:00;;21:30:00;; 83.442 
16.04.2022;21:30:00;;21:45:00;; 82.111 
16.04.2022;21:45:00;;22:00:00;; 80.466 
16.04.2022;22:00:00;;22:15:00;; 83.723 
16.04.2022;22:15:00;;22:30:00;; 82.396 
16.04.2022;22:30:00;;22:45:00;; 80.296 
16.04.2022;22:45:00;;23:00:00;; 78.525 
16.04.2022;23:00:00;;23:15:00;; 76.506 
16.04.2022;23:15:00;;23:30:00;; 74.530 
16.04.2022;23:30:00;;23:45:00;; 72.340 
16.04.2022;23:45:00;;00:00:00;; 70.335 
17.04.2022;00:00:00;;00:15:00;; 68.988 
17.04.2022;00:15:00;;00:30:00;; 66.740 
17.04.2022;00:30:00;;00:45:00;; 65.328 
17.04.2022;00:45:00;;01:00:00;; 64.125 
17.04.2022;01:00:00;;01:15:00;; 62.979 
17.04.2022;01:15:00;;01:30:00;; 62.125 
17.04.2022;01:30:00;;01:45:00;; 61.861 
17.04.2022;01:45:00;;02:00:00;; 61.218 
17.04.2022;02:00:00;;02:15:00;; 60.891 
17.04.2022;02:15:00;;02:30:00;; 60.582 
17.04.2022;02:30:00;;02:45:00;; 59.832 
17.04.2022;02:45:00;;03:00:00;; 59.712 
17.04.2022;03:00:00;;03:15:00;; 59.996 
17.04.2022;03:15:00;;03:30:00;; 60.233 
17.04.2022;03:30:00;;03:45:00;; 60.251 
17.04.2022;03:45:00;;04:00:00;; 60.523 
17.04.2022;04:00:00;;04:15:00;; 60.873 
17.04.2022;04:15:00;;04:30:00;; 60.801 
17.04.2022;04:30:00;;04:45:00;; 60.803 
17.04.2022;04:45:00;;05:00:00;; 61.417 
17.04.2022;05:00:00;;05:15:00;; 62.269 
17.04.2022;05:15:00;;05:30:00;; 62.369 
17.04.2022;05:30:00;;05:45:00;; 62.613 
17.04.2022;05:45:00;;06:00:00;; 63.002 
17.04.2022;06:00:00;;06:15:00;; 61.945 
17.04.2022;06:15:00;;06:30:00;; 61.375 
17.04.2022;06:30:00;;06:45:00;; 62.025 
17.04.2022;06:45:00;;07:00:00;; 62.090 
17.04.2022;07:00:00;;07:15:00;; 62.777 
17.04.2022;07:15:00;;07:30:00;; 62.600 
17.04.2022;07:30:00;;07:45:00;; 62.736 
17.04.2022;07:45:00;;08:00:00;; 62.113 
17.04.2022;08:00:00;;08:15:00;; 61.906 
17.04.2022;08:15:00;;08:30:00;; 61.118 
17.04.2022;08:30:00;;08:45:00;; 60.233 
17.04.2022;08:45:00;;09:00:00;; 59.168 
17.04.2022;09:00:00;;09:15:00;; 59.124 
17.04.2022;09:15:00;;09:30:00;; 58.533 
17.04.2022;09:30:00;;09:45:00;; 57.306 
17.04.2022;09:45:00;;10:00:00;; 56.358 
