Netzbetreibername: ;Mainfranken Netze GmbH;;;;
19.03.2022;10:30:00;;10:45:00;; 35.543 
19.03.2022;10:45:00;;11:00:00;; 35.206 
19.03.2022;11:00:00;;11:15:00;; 35.105 
19.03.2022;11:15:00;;11:30:00;; 34.967 
19.03.2022;11:30:00;;11:45:00;; 33.863 
19.03.2022;11:45:00;;12:00:00;; 33.584 
19.03.2022;12:00:00;;12:15:00;; 32.695 
19.03.2022;12:15:00;;12:30:00;; 32.115 
19.03.2022;12:30:00;;12:45:00;; 31.040 
19.03.2022;12:45:00;;13:00:00;; 30.568 
19.03.2022;13:00:00;;13:15:00;; 30.031 
19.03.2022;13:15:00;;13:30:00;; 29.613 
19.03.2022;13:30:00;;13:45:00;; 30.276 
19.03.2022;13:45:00;;14:00:00;; 30.915 
19.03.2022;14:00:00;;14:15:00;; 32.549 
19.03.2022;14:15:00;;14:30:00;; 35.146 
19.03.2022;14:30:00;;14:45:00;; 37.086 
19.03.2022;14:45:00;;15:00:00;; 36.519 
19.03.2022;15:00:00;;15:15:00;; 37.655 
19.03.2022;15:15:00;;15:30:00;; 38.426 
19.03.2022;15:30:00;;15:45:00;; 40.565 
19.03.2022;15:45:00;;16:00:00;; 48.918 
19.03.2022;16:00:00;;16:15:00;; 53.187 
19.03.2022;16:15:00;;16:30:00;; 57.379 
19.03.2022;16:30:00;;16:45:00;; 60.104 
19.03.2022;16:45:00;;17:00:00;; 58.545 
19.03.2022;17:00:00;;17:15:00;; 60.190 
19.03.2022;17:15:00;;17:30:00;; 62.675 
19.03.2022;17:30:00;;17:45:00;; 67.385 
19.03.2022;17:45:00;;18:00:00;; 70.543 
19.03.2022;18:00:00;;18:15:00;; 72.017 
19.03.2022;18:15:00;;18:30:00;; 72.437 
19.03.2022;18:30:00;;18:45:00;; 73.057 
19.03.2022;18:45:00;;19:00:00;; 74.779 
19.03.2022;19:00:00;;19:15:00;; 75.161 
19.03.2022;19:15:00;;19:30:00;; 74.444 
19.03.2022;19:30:00;;19:45:00;; 73.187 
19.03.2022;19:45:00;;20:00:00;; 71.926 
19.03.2022;20:00:00;;20:15:00;; 69.809 
19.03.2022;20:15:00;;20:30:00;; 67.272 
19.03.2022;20:30:00;;20:45:00;; 65.452 
19.03.2022;20:45:00;;21:00:00;; 63.350 
19.03.2022;21:00:00;;21:15:00;; 61.129 
19.03.2022;21:15:00;;21:30:00;; 59.409 
19.03.2022;21:30:00;;21:45:00;; 57.455 
19.03.2022;21:45:00;;22:00:00;; 56.338 
19.03.2022;22:00:00;;22:15:00;; 62.500 
19.03.2022;22:15:00;;22:30:00;; 62.127 
19.03.2022;22:30:00;;22:45:00;; 59.770 
19.03.2022;22:45:00;;23:00:00;; 57.779 
19.03.2022;23:00:00;;23:15:00;; 55.634 
19.03.2022;23:15:00;;23:30:00;; 53.344 
19.03.2022;23:30:00;;23:45:00;; 51.280 
19.03.2022;23:45:00;;00:00:00;; 49.354 
20.03.2022;00:00:00;;00:15:00;; 47.330 
20.03.2022;00:15:00;;00:30:00;; 45.872 
20.03.2022;00:30:00;;00:45:00;; 44.385 
20.03.2022;00:45:00;;01:00:00;; 43.097 
20.03.2022;01:00:00;;01:15:00;; 42.272 
20.03.2022;01:15:00;;01:30:00;; 40.667 
20.03.2022;01:30:00;;01:45:00;; 39.780 
20.03.2022;01:45:00;;02:00:00;; 39.294 
20.03.2022;02:00:00;;02:15:00;; 38.710 
20.03.2022;02:15:00;;02:30:00;; 38.227 
20.03.2022;02:30:00;;02:45:00;; 37.892 
20.03.2022;02:45:00;;03:00:00;; 37.510 
20.03.2022;03:00:00;;03:15:00;; 37.383 
20.03.2022;03:15:00;;03:30:00;; 37.111 
20.03.2022;03:30:00;;03:45:00;; 36.899 
20.03.2022;03:45:00;;04:00:00;; 36.774 
20.03.2022;04:00:00;;04:15:00;; 37.091 
20.03.2022;04:15:00;;04:30:00;; 36.959 
20.03.2022;04:30:00;;04:45:00;; 36.950 
20.03.2022;04:45:00;;05:00:00;; 37.059 
20.03.2022;05:00:00;;05:15:00;; 37.772 
20.03.2022;05:15:00;;05:30:00;; 37.968 
20.03.2022;05:30:00;;05:45:00;; 38.071 
20.03.2022;05:45:00;;06:00:00;; 38.537 
20.03.2022;06:00:00;;06:15:00;; 36.398 
20.03.2022;06:15:00;;06:30:00;; 36.374 
20.03.2022;06:30:00;;06:45:00;; 36.751 
20.03.2022;06:45:00;;07:00:00;; 36.940 
20.03.2022;07:00:00;;07:15:00;; 38.429 
20.03.2022;07:15:00;;07:30:00;; 38.846 
20.03.2022;07:30:00;;07:45:00;; 39.278 
20.03.2022;07:45:00;;08:00:00;; 41.139 
20.03.2022;08:00:00;;08:15:00;; 42.278 
20.03.2022;08:15:00;;08:30:00;; 40.662 
20.03.2022;08:30:00;;08:45:00;; 38.571 
20.03.2022;08:45:00;;09:00:00;; 38.068 
20.03.2022;09:00:00;;09:15:00;; 38.103 
20.03.2022;09:15:00;;09:30:00;; 37.775 
20.03.2022;09:30:00;;09:45:00;; 37.293 
20.03.2022;09:45:00;;10:00:00;; 36.605 
20.03.2022;10:00:00;;10:15:00;; 35.733 
20.03.2022;10:15:00;;10:30:00;; 35.231 
20.03.2022;10:30:00;;10:45:00;; 34.903 
20.03.2022;10:45:00;;11:00:00;; 34.296 
20.03.2022;11:00:00;;11:15:00;; 34.771 
20.03.2022;11:15:00;;11:30:00;; 34.877 
20.03.2022;11:30:00;;11:45:00;; 34.843 
20.03.2022;11:45:00;;12:00:00;; 34.506 
20.03.2022;12:00:00;;12:15:00;; 33.008 
20.03.2022;12:15:00;;12:30:00;; 31.409 
20.03.2022;12:30:00;;12:45:00;; 30.074 
20.03.2022;12:45:00;;13:00:00;; 29.175 
20.03.2022;13:00:00;;13:15:00;; 28.356 
20.03.2022;13:15:00;;13:30:00;; 27.508 
20.03.2022;13:30:00;;13:45:00;; 26.700 
20.03.2022;13:45:00;;14:00:00;; 26.226 
20.03.2022;14:00:00;;14:15:00;; 26.555 
20.03.2022;14:15:00;;14:30:00;; 27.171 
20.03.2022;14:30:00;;14:45:00;; 27.700 
20.03.2022;14:45:00;;15:00:00;; 28.582 
20.03.2022;15:00:00;;15:15:00;; 30.922 
20.03.2022;15:15:00;;15:30:00;; 33.410 
20.03.2022;15:30:00;;15:45:00;; 36.548 
20.03.2022;15:45:00;;16:00:00;; 36.674 
20.03.2022;16:00:00;;16:15:00;; 38.011 
20.03.2022;16:15:00;;16:30:00;; 39.798 
20.03.2022;16:30:00;;16:45:00;; 42.207 
20.03.2022;16:45:00;;17:00:00;; 45.312 
20.03.2022;17:00:00;;17:15:00;; 49.311 
20.03.2022;17:15:00;;17:30:00;; 52.774 
20.03.2022;17:30:00;;17:45:00;; 56.327 
20.03.2022;17:45:00;;18:00:00;; 59.731 
20.03.2022;18:00:00;;18:15:00;; 62.069 
20.03.2022;18:15:00;;18:30:00;; 64.386 
20.03.2022;18:30:00;;18:45:00;; 66.136 
20.03.2022;18:45:00;;19:00:00;; 69.182 
20.03.2022;19:00:00;;19:15:00;; 70.466 
20.03.2022;19:15:00;;19:30:00;; 69.885 
20.03.2022;19:30:00;;19:45:00;; 69.155 
20.03.2022;19:45:00;;20:00:00;; 67.416 
20.03.2022;20:00:00;;20:15:00;; 66.075 
20.03.2022;20:15:00;;20:30:00;; 64.181 
20.03.2022;20:30:00;;20:45:00;; 62.433 
20.03.2022;20:45:00;;21:00:00;; 60.446 
20.03.2022;21:00:00;;21:15:00;; 58.374 
20.03.2022;21:15:00;;21:30:00;; 56.431 
20.03.2022;21:30:00;;21:45:00;; 54.905 
20.03.2022;21:45:00;;22:00:00;; 53.758 
20.03.2022;22:00:00;;22:15:00;; 59.117 
20.03.2022;22:15:00;;22:30:00;; 57.396 
20.03.2022;22:30:00;;22:45:00;; 54.845 
20.03.2022;22:45:00;;23:00:00;; 52.603 
20.03.2022;23:00:00;;23:15:00;; 50.074 
20.03.2022;23:15:00;;23:30:00;; 47.791 
20.03.2022;23:30:00;;23:45:00;; 45.770 
20.03.2022;23:45:00;;00:00:00;; 43.914 
21.03.2022;00:00:00;;00:15:00;; 42.186 
21.03.2022;00:15:00;;00:30:00;; 40.853 
21.03.2022;00:30:00;;00:45:00;; 39.695 
21.03.2022;00:45:00;;01:00:00;; 38.764 
21.03.2022;01:00:00;;01:15:00;; 37.892 
21.03.2022;01:15:00;;01:30:00;; 37.363 
21.03.2022;01:30:00;;01:45:00;; 36.840 
21.03.2022;01:45:00;;02:00:00;; 36.767 
21.03.2022;02:00:00;;02:15:00;; 36.551 
21.03.2022;02:15:00;;02:30:00;; 36.286 
21.03.2022;02:30:00;;02:45:00;; 36.160 
21.03.2022;02:45:00;;03:00:00;; 36.022 
21.03.2022;03:00:00;;03:15:00;; 36.264 
21.03.2022;03:15:00;;03:30:00;; 36.446 
21.03.2022;03:30:00;;03:45:00;; 36.686 
21.03.2022;03:45:00;;04:00:00;; 37.101 
21.03.2022;04:00:00;;04:15:00;; 37.363 
21.03.2022;04:15:00;;04:30:00;; 38.246 
21.03.2022;04:30:00;;04:45:00;; 39.582 
21.03.2022;04:45:00;;05:00:00;; 40.508 
21.03.2022;05:00:00;;05:15:00;; 42.485 
21.03.2022;05:15:00;;05:30:00;; 43.502 
21.03.2022;05:30:00;;05:45:00;; 45.172 
21.03.2022;05:45:00;;06:00:00;; 47.668 
21.03.2022;06:00:00;;06:15:00;; 47.539 
21.03.2022;06:15:00;;06:30:00;; 49.613 
21.03.2022;06:30:00;;06:45:00;; 51.446 
21.03.2022;06:45:00;;07:00:00;; 52.517 
21.03.2022;07:00:00;;07:15:00;; 53.689 
21.03.2022;07:15:00;;07:30:00;; 54.264 
21.03.2022;07:30:00;;07:45:00;; 53.954 
21.03.2022;07:45:00;;08:00:00;; 54.027 
21.03.2022;08:00:00;;08:15:00;; 53.605 
21.03.2022;08:15:00;;08:30:00;; 53.136 
21.03.2022;08:30:00;;08:45:00;; 51.768 
21.03.2022;08:45:00;;09:00:00;; 50.659 
21.03.2022;09:00:00;;09:15:00;; 49.316 
21.03.2022;09:15:00;;09:30:00;; 47.535 
21.03.2022;09:30:00;;09:45:00;; 46.150 
21.03.2022;09:45:00;;10:00:00;; 45.382 
21.03.2022;10:00:00;;10:15:00;; 44.717 
21.03.2022;10:15:00;;10:30:00;; 42.868 
21.03.2022;10:30:00;;10:45:00;; 41.680 
21.03.2022;10:45:00;;11:00:00;; 38.378 
21.03.2022;11:00:00;;11:15:00;; 36.764 
21.03.2022;11:15:00;;11:30:00;; 36.558 
21.03.2022;11:30:00;;11:45:00;; 37.335 
21.03.2022;11:45:00;;12:00:00;; 37.973 
21.03.2022;12:00:00;;12:15:00;; 40.618 
21.03.2022;12:15:00;;12:30:00;; 39.591 
21.03.2022;12:30:00;;12:45:00;; 40.191 
21.03.2022;12:45:00;;13:00:00;; 39.176 
21.03.2022;13:00:00;;13:15:00;; 38.557 
21.03.2022;13:15:00;;13:30:00;; 39.005 
21.03.2022;13:30:00;;13:45:00;; 37.185 
21.03.2022;13:45:00;;14:00:00;; 35.910 
21.03.2022;14:00:00;;14:15:00;; 34.947 
21.03.2022;14:15:00;;14:30:00;; 35.909 
21.03.2022;14:30:00;;14:45:00;; 37.175 
21.03.2022;14:45:00;;15:00:00;; 39.195 
21.03.2022;15:00:00;;15:15:00;; 41.648 
21.03.2022;15:15:00;;15:30:00;; 44.250 
21.03.2022;15:30:00;;15:45:00;; 46.689 
21.03.2022;15:45:00;;16:00:00;; 48.503 
21.03.2022;16:00:00;;16:15:00;; 50.612 
21.03.2022;16:15:00;;16:30:00;; 52.974 
21.03.2022;16:30:00;;16:45:00;; 54.171 
21.03.2022;16:45:00;;17:00:00;; 55.964 
21.03.2022;17:00:00;;17:15:00;; 58.551 
21.03.2022;17:15:00;;17:30:00;; 61.524 
21.03.2022;17:30:00;;17:45:00;; 64.483 
21.03.2022;17:45:00;;18:00:00;; 67.003 
21.03.2022;18:00:00;;18:15:00;; 68.227 
21.03.2022;18:15:00;;18:30:00;; 69.572 
21.03.2022;18:30:00;;18:45:00;; 73.981 
21.03.2022;18:45:00;;19:00:00;; 76.815 
21.03.2022;19:00:00;;19:15:00;; 76.778 
21.03.2022;19:15:00;;19:30:00;; 75.823 
21.03.2022;19:30:00;;19:45:00;; 74.553 
21.03.2022;19:45:00;;20:00:00;; 73.193 
21.03.2022;20:00:00;;20:15:00;; 71.066 
21.03.2022;20:15:00;;20:30:00;; 68.446 
21.03.2022;20:30:00;;20:45:00;; 66.359 
21.03.2022;20:45:00;;21:00:00;; 64.059 
21.03.2022;21:00:00;;21:15:00;; 61.692 
21.03.2022;21:15:00;;21:30:00;; 59.915 
21.03.2022;21:30:00;;21:45:00;; 57.974 
21.03.2022;21:45:00;;22:00:00;; 56.229 
21.03.2022;22:00:00;;22:15:00;; 61.765 
21.03.2022;22:15:00;;22:30:00;; 60.504 
21.03.2022;22:30:00;;22:45:00;; 57.925 
21.03.2022;22:45:00;;23:00:00;; 55.286 
21.03.2022;23:00:00;;23:15:00;; 52.664 
21.03.2022;23:15:00;;23:30:00;; 50.173 
21.03.2022;23:30:00;;23:45:00;; 48.102 
21.03.2022;23:45:00;;00:00:00;; 46.212 
22.03.2022;00:00:00;;00:15:00;; 44.662 
22.03.2022;00:15:00;;00:30:00;; 43.329 
22.03.2022;00:30:00;;00:45:00;; 41.883 
22.03.2022;00:45:00;;01:00:00;; 40.990 
22.03.2022;01:00:00;;01:15:00;; 39.999 
22.03.2022;01:15:00;;01:30:00;; 39.323 
22.03.2022;01:30:00;;01:45:00;; 38.794 
22.03.2022;01:45:00;;02:00:00;; 38.559 
22.03.2022;02:00:00;;02:15:00;; 38.424 
22.03.2022;02:15:00;;02:30:00;; 38.358 
22.03.2022;02:30:00;;02:45:00;; 38.181 
22.03.2022;02:45:00;;03:00:00;; 37.967 
22.03.2022;03:00:00;;03:15:00;; 38.035 
22.03.2022;03:15:00;;03:30:00;; 38.060 
22.03.2022;03:30:00;;03:45:00;; 38.433 
22.03.2022;03:45:00;;04:00:00;; 38.623 
22.03.2022;04:00:00;;04:15:00;; 39.179 
22.03.2022;04:15:00;;04:30:00;; 39.513 
22.03.2022;04:30:00;;04:45:00;; 40.313 
22.03.2022;04:45:00;;05:00:00;; 41.332 
22.03.2022;05:00:00;;05:15:00;; 43.253 
22.03.2022;05:15:00;;05:30:00;; 44.586 
22.03.2022;05:30:00;;05:45:00;; 46.138 
22.03.2022;05:45:00;;06:00:00;; 48.372 
22.03.2022;06:00:00;;06:15:00;; 48.100 
22.03.2022;06:15:00;;06:30:00;; 50.292 
22.03.2022;06:30:00;;06:45:00;; 52.042 
22.03.2022;06:45:00;;07:00:00;; 52.638 
22.03.2022;07:00:00;;07:15:00;; 53.862 
22.03.2022;07:15:00;;07:30:00;; 54.079 
22.03.2022;07:30:00;;07:45:00;; 53.569 
22.03.2022;07:45:00;;08:00:00;; 53.027 
22.03.2022;08:00:00;;08:15:00;; 52.953 
22.03.2022;08:15:00;;08:30:00;; 51.805 
22.03.2022;08:30:00;;08:45:00;; 50.557 
22.03.2022;08:45:00;;09:00:00;; 48.881 
22.03.2022;09:00:00;;09:15:00;; 47.401 
22.03.2022;09:15:00;;09:30:00;; 45.339 
22.03.2022;09:30:00;;09:45:00;; 42.934 
22.03.2022;09:45:00;;10:00:00;; 41.256 
22.03.2022;10:00:00;;10:15:00;; 39.797 
22.03.2022;10:15:00;;10:30:00;; 38.275 
22.03.2022;10:30:00;;10:45:00;; 36.854 
22.03.2022;10:45:00;;11:00:00;; 36.395 
22.03.2022;11:00:00;;11:15:00;; 35.333 
22.03.2022;11:15:00;;11:30:00;; 34.778 
22.03.2022;11:30:00;;11:45:00;; 34.809 
22.03.2022;11:45:00;;12:00:00;; 34.026 
22.03.2022;12:00:00;;12:15:00;; 36.075 
22.03.2022;12:15:00;;12:30:00;; 34.811 
22.03.2022;12:30:00;;12:45:00;; 33.779 
22.03.2022;12:45:00;;13:00:00;; 33.155 
22.03.2022;13:00:00;;13:15:00;; 32.558 
22.03.2022;13:15:00;;13:30:00;; 32.294 
22.03.2022;13:30:00;;13:45:00;; 32.128 
22.03.2022;13:45:00;;14:00:00;; 32.000 
22.03.2022;14:00:00;;14:15:00;; 32.623 
22.03.2022;14:15:00;;14:30:00;; 33.530 
22.03.2022;14:30:00;;14:45:00;; 34.278 
22.03.2022;14:45:00;;15:00:00;; 34.854 
22.03.2022;15:00:00;;15:15:00;; 35.985 
22.03.2022;15:15:00;;15:30:00;; 37.645 
22.03.2022;15:30:00;;15:45:00;; 39.008 
22.03.2022;15:45:00;;16:00:00;; 41.059 
22.03.2022;16:00:00;;16:15:00;; 43.246 
22.03.2022;16:15:00;;16:30:00;; 45.506 
22.03.2022;16:30:00;;16:45:00;; 47.150 
22.03.2022;16:45:00;;17:00:00;; 49.956 
22.03.2022;17:00:00;;17:15:00;; 52.992 
22.03.2022;17:15:00;;17:30:00;; 56.949 
22.03.2022;17:30:00;;17:45:00;; 60.394 
22.03.2022;17:45:00;;18:00:00;; 63.610 
22.03.2022;18:00:00;;18:15:00;; 65.978 
22.03.2022;18:15:00;;18:30:00;; 67.767 
22.03.2022;18:30:00;;18:45:00;; 72.113 
22.03.2022;18:45:00;;19:00:00;; 74.805 
22.03.2022;19:00:00;;19:15:00;; 76.624 
22.03.2022;19:15:00;;19:30:00;; 76.052 
22.03.2022;19:30:00;;19:45:00;; 74.595 
22.03.2022;19:45:00;;20:00:00;; 73.137 
22.03.2022;20:00:00;;20:15:00;; 70.932 
22.03.2022;20:15:00;;20:30:00;; 68.464 
22.03.2022;20:30:00;;20:45:00;; 66.068 
22.03.2022;20:45:00;;21:00:00;; 63.888 
22.03.2022;21:00:00;;21:15:00;; 61.684 
22.03.2022;21:15:00;;21:30:00;; 59.519 
22.03.2022;21:30:00;;21:45:00;; 57.696 
22.03.2022;21:45:00;;22:00:00;; 55.777 
22.03.2022;22:00:00;;22:15:00;; 61.068 
22.03.2022;22:15:00;;22:30:00;; 59.509 
22.03.2022;22:30:00;;22:45:00;; 56.973 
22.03.2022;22:45:00;;23:00:00;; 54.359 
22.03.2022;23:00:00;;23:15:00;; 51.441 
22.03.2022;23:15:00;;23:30:00;; 49.265 
22.03.2022;23:30:00;;23:45:00;; 47.430 
22.03.2022;23:45:00;;00:00:00;; 45.603 
23.03.2022;00:00:00;;00:15:00;; 43.889 
23.03.2022;00:15:00;;00:30:00;; 42.278 
23.03.2022;00:30:00;;00:45:00;; 41.273 
23.03.2022;00:45:00;;01:00:00;; 40.123 
23.03.2022;01:00:00;;01:15:00;; 39.149 
23.03.2022;01:15:00;;01:30:00;; 38.573 
23.03.2022;01:30:00;;01:45:00;; 38.348 
23.03.2022;01:45:00;;02:00:00;; 38.284 
23.03.2022;02:00:00;;02:15:00;; 38.276 
23.03.2022;02:15:00;;02:30:00;; 38.006 
23.03.2022;02:30:00;;02:45:00;; 37.868 
23.03.2022;02:45:00;;03:00:00;; 37.686 
23.03.2022;03:00:00;;03:15:00;; 37.883 
23.03.2022;03:15:00;;03:30:00;; 37.931 
23.03.2022;03:30:00;;03:45:00;; 38.277 
23.03.2022;03:45:00;;04:00:00;; 38.564 
23.03.2022;04:00:00;;04:15:00;; 39.111 
23.03.2022;04:15:00;;04:30:00;; 39.341 
23.03.2022;04:30:00;;04:45:00;; 40.274 
23.03.2022;04:45:00;;05:00:00;; 41.174 
23.03.2022;05:00:00;;05:15:00;; 43.161 
23.03.2022;05:15:00;;05:30:00;; 44.230 
23.03.2022;05:30:00;;05:45:00;; 46.001 
23.03.2022;05:45:00;;06:00:00;; 48.354 
23.03.2022;06:00:00;;06:15:00;; 48.412 
23.03.2022;06:15:00;;06:30:00;; 50.387 
23.03.2022;06:30:00;;06:45:00;; 51.617 
23.03.2022;06:45:00;;07:00:00;; 52.595 
23.03.2022;07:00:00;;07:15:00;; 53.482 
23.03.2022;07:15:00;;07:30:00;; 53.162 
23.03.2022;07:30:00;;07:45:00;; 53.234 
23.03.2022;07:45:00;;08:00:00;; 52.439 
23.03.2022;08:00:00;;08:15:00;; 52.520 
23.03.2022;08:15:00;;08:30:00;; 51.545 
23.03.2022;08:30:00;;08:45:00;; 49.929 
23.03.2022;08:45:00;;09:00:00;; 48.162 
23.03.2022;09:00:00;;09:15:00;; 46.596 
23.03.2022;09:15:00;;09:30:00;; 45.048 
23.03.2022;09:30:00;;09:45:00;; 43.171 
23.03.2022;09:45:00;;10:00:00;; 41.749 
23.03.2022;10:00:00;;10:15:00;; 39.490 
23.03.2022;10:15:00;;10:30:00;; 38.127 
23.03.2022;10:30:00;;10:45:00;; 36.380 
23.03.2022;10:45:00;;11:00:00;; 35.488 
23.03.2022;11:00:00;;11:15:00;; 34.985 
23.03.2022;11:15:00;;11:30:00;; 34.456 
23.03.2022;11:30:00;;11:45:00;; 34.333 
23.03.2022;11:45:00;;12:00:00;; 34.044 
23.03.2022;12:00:00;;12:15:00;; 35.713 
23.03.2022;12:15:00;;12:30:00;; 34.406 
23.03.2022;12:30:00;;12:45:00;; 32.821 
23.03.2022;12:45:00;;13:00:00;; 32.393 
23.03.2022;13:00:00;;13:15:00;; 32.542 
23.03.2022;13:15:00;;13:30:00;; 32.120 
23.03.2022;13:30:00;;13:45:00;; 31.540 
23.03.2022;13:45:00;;14:00:00;; 31.799 
23.03.2022;14:00:00;;14:15:00;; 32.471 
23.03.2022;14:15:00;;14:30:00;; 33.519 
23.03.2022;14:30:00;;14:45:00;; 34.008 
23.03.2022;14:45:00;;15:00:00;; 34.692 
23.03.2022;15:00:00;;15:15:00;; 35.978 
23.03.2022;15:15:00;;15:30:00;; 37.251 
23.03.2022;15:30:00;;15:45:00;; 38.645 
23.03.2022;15:45:00;;16:00:00;; 40.452 
23.03.2022;16:00:00;;16:15:00;; 42.657 
23.03.2022;16:15:00;;16:30:00;; 44.843 
23.03.2022;16:30:00;;16:45:00;; 46.924 
23.03.2022;16:45:00;;17:00:00;; 50.101 
23.03.2022;17:00:00;;17:15:00;; 53.055 
23.03.2022;17:15:00;;17:30:00;; 56.384 
23.03.2022;17:30:00;;17:45:00;; 59.872 
23.03.2022;17:45:00;;18:00:00;; 62.812 
23.03.2022;18:00:00;;18:15:00;; 65.136 
23.03.2022;18:15:00;;18:30:00;; 66.638 
23.03.2022;18:30:00;;18:45:00;; 71.039 
23.03.2022;18:45:00;;19:00:00;; 73.513 
23.03.2022;19:00:00;;19:15:00;; 75.098 
23.03.2022;19:15:00;;19:30:00;; 74.939 
23.03.2022;19:30:00;;19:45:00;; 73.896 
23.03.2022;19:45:00;;20:00:00;; 72.499 
23.03.2022;20:00:00;;20:15:00;; 70.332 
23.03.2022;20:15:00;;20:30:00;; 67.727 
23.03.2022;20:30:00;;20:45:00;; 65.260 
23.03.2022;20:45:00;;21:00:00;; 63.095 
23.03.2022;21:00:00;;21:15:00;; 60.761 
23.03.2022;21:15:00;;21:30:00;; 58.741 
23.03.2022;21:30:00;;21:45:00;; 56.665 
23.03.2022;21:45:00;;22:00:00;; 55.215 
23.03.2022;22:00:00;;22:15:00;; 59.818 
23.03.2022;22:15:00;;22:30:00;; 58.472 
23.03.2022;22:30:00;;22:45:00;; 55.849 
23.03.2022;22:45:00;;23:00:00;; 53.391 
23.03.2022;23:00:00;;23:15:00;; 50.763 
23.03.2022;23:15:00;;23:30:00;; 48.362 
23.03.2022;23:30:00;;23:45:00;; 46.470 
23.03.2022;23:45:00;;00:00:00;; 44.275 
24.03.2022;00:00:00;;00:15:00;; 42.784 
24.03.2022;00:15:00;;00:30:00;; 41.449 
24.03.2022;00:30:00;;00:45:00;; 40.282 
24.03.2022;00:45:00;;01:00:00;; 39.279 
24.03.2022;01:00:00;;01:15:00;; 38.160 
24.03.2022;01:15:00;;01:30:00;; 37.450 
24.03.2022;01:30:00;;01:45:00;; 37.156 
24.03.2022;01:45:00;;02:00:00;; 37.043 
24.03.2022;02:00:00;;02:15:00;; 36.857 
24.03.2022;02:15:00;;02:30:00;; 36.754 
24.03.2022;02:30:00;;02:45:00;; 36.536 
24.03.2022;02:45:00;;03:00:00;; 36.415 
24.03.2022;03:00:00;;03:15:00;; 36.446 
24.03.2022;03:15:00;;03:30:00;; 36.830 
24.03.2022;03:30:00;;03:45:00;; 37.099 
24.03.2022;03:45:00;;04:00:00;; 37.196 
24.03.2022;04:00:00;;04:15:00;; 37.849 
24.03.2022;04:15:00;;04:30:00;; 38.332 
24.03.2022;04:30:00;;04:45:00;; 39.004 
24.03.2022;04:45:00;;05:00:00;; 39.986 
24.03.2022;05:00:00;;05:15:00;; 41.835 
24.03.2022;05:15:00;;05:30:00;; 42.966 
24.03.2022;05:30:00;;05:45:00;; 44.648 
24.03.2022;05:45:00;;06:00:00;; 45.676 
24.03.2022;06:00:00;;06:15:00;; 46.979 
24.03.2022;06:15:00;;06:30:00;; 48.669 
24.03.2022;06:30:00;;06:45:00;; 50.475 
24.03.2022;06:45:00;;07:00:00;; 51.640 
24.03.2022;07:00:00;;07:15:00;; 51.789 
24.03.2022;07:15:00;;07:30:00;; 52.506 
24.03.2022;07:30:00;;07:45:00;; 52.269 
24.03.2022;07:45:00;;08:00:00;; 51.689 
24.03.2022;08:00:00;;08:15:00;; 51.873 
24.03.2022;08:15:00;;08:30:00;; 51.355 
24.03.2022;08:30:00;;08:45:00;; 49.646 
24.03.2022;08:45:00;;09:00:00;; 48.141 
24.03.2022;09:00:00;;09:15:00;; 46.548 
24.03.2022;09:15:00;;09:30:00;; 44.951 
24.03.2022;09:30:00;;09:45:00;; 42.823 
24.03.2022;09:45:00;;10:00:00;; 41.401 
24.03.2022;10:00:00;;10:15:00;; 39.617 
24.03.2022;10:15:00;;10:30:00;; 37.990 
24.03.2022;10:30:00;;10:45:00;; 36.758 
24.03.2022;10:45:00;;11:00:00;; 35.736 
24.03.2022;11:00:00;;11:15:00;; 35.222 
24.03.2022;11:15:00;;11:30:00;; 35.121 
24.03.2022;11:30:00;;11:45:00;; 34.904 
24.03.2022;11:45:00;;12:00:00;; 34.334 
24.03.2022;12:00:00;;12:15:00;; 35.616 
24.03.2022;12:15:00;;12:30:00;; 33.778 
24.03.2022;12:30:00;;12:45:00;; 32.867 
24.03.2022;12:45:00;;13:00:00;; 32.266 
24.03.2022;13:00:00;;13:15:00;; 31.953 
24.03.2022;13:15:00;;13:30:00;; 31.672 
24.03.2022;13:30:00;;13:45:00;; 31.457 
24.03.2022;13:45:00;;14:00:00;; 31.803 
24.03.2022;14:00:00;;14:15:00;; 32.748 
24.03.2022;14:15:00;;14:30:00;; 33.173 
24.03.2022;14:30:00;;14:45:00;; 33.896 
24.03.2022;14:45:00;;15:00:00;; 34.268 
24.03.2022;15:00:00;;15:15:00;; 35.554 
24.03.2022;15:15:00;;15:30:00;; 37.096 
24.03.2022;15:30:00;;15:45:00;; 38.825 
24.03.2022;15:45:00;;16:00:00;; 40.595 
24.03.2022;16:00:00;;16:15:00;; 42.866 
24.03.2022;16:15:00;;16:30:00;; 45.116 
24.03.2022;16:30:00;;16:45:00;; 46.882 
24.03.2022;16:45:00;;17:00:00;; 49.968 
24.03.2022;17:00:00;;17:15:00;; 53.363 
24.03.2022;17:15:00;;17:30:00;; 56.757 
24.03.2022;17:30:00;;17:45:00;; 59.722 
24.03.2022;17:45:00;;18:00:00;; 62.505 
24.03.2022;18:00:00;;18:15:00;; 64.110 
24.03.2022;18:15:00;;18:30:00;; 65.437 
24.03.2022;18:30:00;;18:45:00;; 69.517 
24.03.2022;18:45:00;;19:00:00;; 71.651 
24.03.2022;19:00:00;;19:15:00;; 73.567 
24.03.2022;19:15:00;;19:30:00;; 73.178 
24.03.2022;19:30:00;;19:45:00;; 72.025 
