Netzbetreibername: ;Mainfranken Netze GmbH;;;;
23.03.2023;16:30:00;;16:45:00;;58.323
23.03.2023;16:45:00;;17:00:00;;58.349
23.03.2023;17:00:00;;17:15:00;;57.948
23.03.2023;17:15:00;;17:30:00;;60.002
23.03.2023;17:30:00;;17:45:00;;62.156
23.03.2023;17:45:00;;18:00:00;;64.886
23.03.2023;18:00:00;;18:15:00;;65.984
23.03.2023;18:15:00;;18:30:00;;66.892
23.03.2023;18:30:00;;18:45:00;;69.954
23.03.2023;18:45:00;;19:00:00;;70.256
23.03.2023;19:00:00;;19:15:00;;69.859
23.03.2023;19:15:00;;19:30:00;;68.156
23.03.2023;19:30:00;;19:45:00;;66.985
23.03.2023;19:45:00;;20:00:00;;65.747
23.03.2023;20:00:00;;20:15:00;;64.074
23.03.2023;20:15:00;;20:30:00;;61.472
23.03.2023;20:30:00;;20:45:00;;58.953
23.03.2023;20:45:00;;21:00:00;;56.821
23.03.2023;21:00:00;;21:15:00;;55.087
23.03.2023;21:15:00;;21:30:00;;53.370
23.03.2023;21:30:00;;21:45:00;;51.338
23.03.2023;21:45:00;;22:00:00;;49.999
23.03.2023;22:00:00;;22:15:00;;54.561
23.03.2023;22:15:00;;22:30:00;;53.224
23.03.2023;22:30:00;;22:45:00;;51.112
23.03.2023;22:45:00;;23:00:00;;48.325
23.03.2023;23:00:00;;23:15:00;;45.689
23.03.2023;23:15:00;;23:30:00;;43.359
23.03.2023;23:30:00;;23:45:00;;40.858
23.03.2023;23:45:00;;00:00:00;;38.940
24.03.2023;00:00:00;;00:15:00;;37.586
24.03.2023;00:15:00;;00:30:00;;35.735
24.03.2023;00:30:00;;00:45:00;;34.976
24.03.2023;00:45:00;;01:00:00;;33.732
24.03.2023;01:00:00;;01:15:00;;32.771
24.03.2023;01:15:00;;01:30:00;;31.947
24.03.2023;01:30:00;;01:45:00;;31.603
24.03.2023;01:45:00;;02:00:00;;31.182
24.03.2023;02:00:00;;02:15:00;;31.352
24.03.2023;02:15:00;;02:30:00;;30.567
24.03.2023;02:30:00;;02:45:00;;30.713
24.03.2023;02:45:00;;03:00:00;;29.991
24.03.2023;03:00:00;;03:15:00;;29.856
24.03.2023;03:15:00;;03:30:00;;30.376
24.03.2023;03:30:00;;03:45:00;;30.882
24.03.2023;03:45:00;;04:00:00;;31.332
24.03.2023;04:00:00;;04:15:00;;32.287
24.03.2023;04:15:00;;04:30:00;;32.409
24.03.2023;04:30:00;;04:45:00;;32.169
24.03.2023;04:45:00;;05:00:00;;33.507
24.03.2023;05:00:00;;05:15:00;;34.851
24.03.2023;05:15:00;;05:30:00;;35.510
24.03.2023;05:30:00;;05:45:00;;37.283
24.03.2023;05:45:00;;06:00:00;;38.958
24.03.2023;06:00:00;;06:15:00;;41.093
24.03.2023;06:15:00;;06:30:00;;42.519
24.03.2023;06:30:00;;06:45:00;;44.600
24.03.2023;06:45:00;;07:00:00;;46.217
24.03.2023;07:00:00;;07:15:00;;48.408
24.03.2023;07:15:00;;07:30:00;;50.622
24.03.2023;07:30:00;;07:45:00;;51.873
24.03.2023;07:45:00;;08:00:00;;51.420
24.03.2023;08:00:00;;08:15:00;;52.603
24.03.2023;08:15:00;;08:30:00;;53.024
24.03.2023;08:30:00;;08:45:00;;52.596
24.03.2023;08:45:00;;09:00:00;;55.589
24.03.2023;09:00:00;;09:15:00;;54.922
24.03.2023;09:15:00;;09:30:00;;54.498
24.03.2023;09:30:00;;09:45:00;;50.521
24.03.2023;09:45:00;;10:00:00;;54.875
24.03.2023;10:00:00;;10:15:00;;55.740
24.03.2023;10:15:00;;10:30:00;;53.976
24.03.2023;10:30:00;;10:45:00;;53.399
24.03.2023;10:45:00;;11:00:00;;54.398
24.03.2023;11:00:00;;11:15:00;;51.600
24.03.2023;11:15:00;;11:30:00;;55.089
24.03.2023;11:30:00;;11:45:00;;57.845
24.03.2023;11:45:00;;12:00:00;;59.438
24.03.2023;12:00:00;;12:15:00;;60.507
24.03.2023;12:15:00;;12:30:00;;59.789
24.03.2023;12:30:00;;12:45:00;;57.532
24.03.2023;12:45:00;;13:00:00;;54.482
24.03.2023;13:00:00;;13:15:00;;52.998
24.03.2023;13:15:00;;13:30:00;;56.598
24.03.2023;13:30:00;;13:45:00;;58.885
24.03.2023;13:45:00;;14:00:00;;55.056
24.03.2023;14:00:00;;14:15:00;;51.036
24.03.2023;14:15:00;;14:30:00;;51.459
24.03.2023;14:30:00;;14:45:00;;53.110
24.03.2023;14:45:00;;15:00:00;;48.252
24.03.2023;15:00:00;;15:15:00;;48.204
24.03.2023;15:15:00;;15:30:00;;40.584
24.03.2023;15:30:00;;15:45:00;;41.235
24.03.2023;15:45:00;;16:00:00;;49.262
24.03.2023;16:00:00;;16:15:00;;46.280
24.03.2023;16:15:00;;16:30:00;;46.787
24.03.2023;16:30:00;;16:45:00;;49.662
24.03.2023;16:45:00;;17:00:00;;52.865
24.03.2023;17:00:00;;17:15:00;;56.088
24.03.2023;17:15:00;;17:30:00;;57.058
24.03.2023;17:30:00;;17:45:00;;57.061
24.03.2023;17:45:00;;18:00:00;;58.928
24.03.2023;18:00:00;;18:15:00;;60.435
24.03.2023;18:15:00;;18:30:00;;63.080
24.03.2023;18:30:00;;18:45:00;;66.915
24.03.2023;18:45:00;;19:00:00;;68.019
24.03.2023;19:00:00;;19:15:00;;69.161
24.03.2023;19:15:00;;19:30:00;;68.171
24.03.2023;19:30:00;;19:45:00;;67.086
24.03.2023;19:45:00;;20:00:00;;66.018
24.03.2023;20:00:00;;20:15:00;;64.169
24.03.2023;20:15:00;;20:30:00;;61.551
24.03.2023;20:30:00;;20:45:00;;60.047
24.03.2023;20:45:00;;21:00:00;;58.102
24.03.2023;21:00:00;;21:15:00;;55.679
24.03.2023;21:15:00;;21:30:00;;53.776
24.03.2023;21:30:00;;21:45:00;;52.093
24.03.2023;21:45:00;;22:00:00;;51.608
24.03.2023;22:00:00;;22:15:00;;55.181
24.03.2023;22:15:00;;22:30:00;;54.420
24.03.2023;22:30:00;;22:45:00;;53.012
24.03.2023;22:45:00;;23:00:00;;50.721
24.03.2023;23:00:00;;23:15:00;;48.624
24.03.2023;23:15:00;;23:30:00;;46.586
24.03.2023;23:30:00;;23:45:00;;43.991
24.03.2023;23:45:00;;00:00:00;;41.622
25.03.2023;00:00:00;;00:15:00;;40.446
25.03.2023;00:15:00;;00:30:00;;39.298
25.03.2023;00:30:00;;00:45:00;;37.778
25.03.2023;00:45:00;;01:00:00;;35.248
25.03.2023;01:00:00;;01:15:00;;35.389
25.03.2023;01:15:00;;01:30:00;;34.414
25.03.2023;01:30:00;;01:45:00;;33.684
25.03.2023;01:45:00;;02:00:00;;33.509
25.03.2023;02:00:00;;02:15:00;;32.972
25.03.2023;02:15:00;;02:30:00;;32.695
25.03.2023;02:30:00;;02:45:00;;32.577
25.03.2023;02:45:00;;03:00:00;;31.906
25.03.2023;03:00:00;;03:15:00;;32.137
25.03.2023;03:15:00;;03:30:00;;32.456
25.03.2023;03:30:00;;03:45:00;;32.691
25.03.2023;03:45:00;;04:00:00;;32.522
25.03.2023;04:00:00;;04:15:00;;33.127
25.03.2023;04:15:00;;04:30:00;;33.228
25.03.2023;04:30:00;;04:45:00;;34.013
25.03.2023;04:45:00;;05:00:00;;34.342
25.03.2023;05:00:00;;05:15:00;;35.327
25.03.2023;05:15:00;;05:30:00;;35.373
25.03.2023;05:30:00;;05:45:00;;35.777
25.03.2023;05:45:00;;06:00:00;;36.308
25.03.2023;06:00:00;;06:15:00;;35.235
25.03.2023;06:15:00;;06:30:00;;35.791
25.03.2023;06:30:00;;06:45:00;;35.455
25.03.2023;06:45:00;;07:00:00;;35.798
25.03.2023;07:00:00;;07:15:00;;38.174
25.03.2023;07:15:00;;07:30:00;;38.736
25.03.2023;07:30:00;;07:45:00;;40.804
25.03.2023;07:45:00;;08:00:00;;39.061
25.03.2023;08:00:00;;08:15:00;;37.556
25.03.2023;08:15:00;;08:30:00;;38.091
25.03.2023;08:30:00;;08:45:00;;41.998
25.03.2023;08:45:00;;09:00:00;;42.141
25.03.2023;09:00:00;;09:15:00;;39.942
25.03.2023;09:15:00;;09:30:00;;35.226
25.03.2023;09:30:00;;09:45:00;;38.009
25.03.2023;09:45:00;;10:00:00;;37.929
25.03.2023;10:00:00;;10:15:00;;34.913
25.03.2023;10:15:00;;10:30:00;;39.874
25.03.2023;10:30:00;;10:45:00;;42.701
25.03.2023;10:45:00;;11:00:00;;37.803
25.03.2023;11:00:00;;11:15:00;;28.400
25.03.2023;11:15:00;;11:30:00;;37.168
25.03.2023;11:30:00;;11:45:00;;48.292
25.03.2023;11:45:00;;12:00:00;;43.400
25.03.2023;12:00:00;;12:15:00;;38.032
25.03.2023;12:15:00;;12:30:00;;38.400
25.03.2023;12:30:00;;12:45:00;;51.522
25.03.2023;12:45:00;;13:00:00;;46.044
25.03.2023;13:00:00;;13:15:00;;41.923
25.03.2023;13:15:00;;13:30:00;;58.236
25.03.2023;13:30:00;;13:45:00;;50.195
25.03.2023;13:45:00;;14:00:00;;24.291
25.03.2023;14:00:00;;14:15:00;;23.497
25.03.2023;14:15:00;;14:30:00;;27.823
25.03.2023;14:30:00;;14:45:00;;32.863
25.03.2023;14:45:00;;15:00:00;;39.574
25.03.2023;15:00:00;;15:15:00;;36.863
25.03.2023;15:15:00;;15:30:00;;41.466
25.03.2023;15:30:00;;15:45:00;;38.175
25.03.2023;15:45:00;;16:00:00;;32.473
25.03.2023;16:00:00;;16:15:00;;35.756
25.03.2023;16:15:00;;16:30:00;;38.478
25.03.2023;16:30:00;;16:45:00;;40.756
25.03.2023;16:45:00;;17:00:00;;43.089
25.03.2023;17:00:00;;17:15:00;;47.585
25.03.2023;17:15:00;;17:30:00;;52.012
25.03.2023;17:30:00;;17:45:00;;54.706
25.03.2023;17:45:00;;18:00:00;;59.646
25.03.2023;18:00:00;;18:15:00;;62.058
25.03.2023;18:15:00;;18:30:00;;63.291
25.03.2023;18:30:00;;18:45:00;;64.390
25.03.2023;18:45:00;;19:00:00;;64.979
25.03.2023;19:00:00;;19:15:00;;66.084
25.03.2023;19:15:00;;19:30:00;;65.680
25.03.2023;19:30:00;;19:45:00;;65.314
25.03.2023;19:45:00;;20:00:00;;64.028
25.03.2023;20:00:00;;20:15:00;;62.634
25.03.2023;20:15:00;;20:30:00;;60.419
25.03.2023;20:30:00;;20:45:00;;58.472
25.03.2023;20:45:00;;21:00:00;;56.849
25.03.2023;21:00:00;;21:15:00;;54.774
25.03.2023;21:15:00;;21:30:00;;53.486
25.03.2023;21:30:00;;21:45:00;;51.947
25.03.2023;21:45:00;;22:00:00;;50.643
25.03.2023;22:00:00;;22:15:00;;55.185
25.03.2023;22:15:00;;22:30:00;;54.796
25.03.2023;22:30:00;;22:45:00;;52.881
25.03.2023;22:45:00;;23:00:00;;50.759
25.03.2023;23:00:00;;23:15:00;;48.609
25.03.2023;23:15:00;;23:30:00;;46.410
25.03.2023;23:30:00;;23:45:00;;44.376
25.03.2023;23:45:00;;00:00:00;;42.747
26.03.2023;00:00:00;;00:15:00;;40.981
26.03.2023;00:15:00;;00:30:00;;39.310
26.03.2023;00:30:00;;00:45:00;;38.086
26.03.2023;00:45:00;;01:00:00;;36.951
26.03.2023;01:00:00;;01:15:00;;35.480
26.03.2023;01:15:00;;01:30:00;;34.746
26.03.2023;01:30:00;;01:45:00;;34.321
26.03.2023;01:45:00;;03:00:00;;34.062
26.03.2023;03:00:00;;03:15:00;;33.647
26.03.2023;03:15:00;;03:30:00;;33.481
26.03.2023;03:30:00;;03:45:00;;32.921
26.03.2023;03:45:00;;04:00:00;;32.975
26.03.2023;04:00:00;;04:15:00;;33.241
26.03.2023;04:15:00;;04:30:00;;32.914
26.03.2023;04:30:00;;04:45:00;;32.786
26.03.2023;04:45:00;;05:00:00;;33.460
26.03.2023;05:00:00;;05:15:00;;33.750
26.03.2023;05:15:00;;05:30:00;;33.691
26.03.2023;05:30:00;;05:45:00;;33.742
26.03.2023;05:45:00;;06:00:00;;34.302
26.03.2023;06:00:00;;06:15:00;;32.557
26.03.2023;06:15:00;;06:30:00;;32.296
26.03.2023;06:30:00;;06:45:00;;32.961
26.03.2023;06:45:00;;07:00:00;;32.907
26.03.2023;07:00:00;;07:15:00;;32.999
26.03.2023;07:15:00;;07:30:00;;33.704
26.03.2023;07:30:00;;07:45:00;;34.309
26.03.2023;07:45:00;;08:00:00;;34.635
26.03.2023;08:00:00;;08:15:00;;35.675
26.03.2023;08:15:00;;08:30:00;;36.254
26.03.2023;08:30:00;;08:45:00;;38.056
26.03.2023;08:45:00;;09:00:00;;38.915
26.03.2023;09:00:00;;09:15:00;;40.885
26.03.2023;09:15:00;;09:30:00;;42.502
26.03.2023;09:30:00;;09:45:00;;44.898
26.03.2023;09:45:00;;10:00:00;;46.972
26.03.2023;10:00:00;;10:15:00;;49.091
26.03.2023;10:15:00;;10:30:00;;51.485
26.03.2023;10:30:00;;10:45:00;;53.309
26.03.2023;10:45:00;;11:00:00;;54.436
26.03.2023;11:00:00;;11:15:00;;55.439
26.03.2023;11:15:00;;11:30:00;;56.835
26.03.2023;11:30:00;;11:45:00;;58.175
26.03.2023;11:45:00;;12:00:00;;58.927
26.03.2023;12:00:00;;12:15:00;;56.059
26.03.2023;12:15:00;;12:30:00;;55.926
26.03.2023;12:30:00;;12:45:00;;54.168
26.03.2023;12:45:00;;13:00:00;;55.060
26.03.2023;13:00:00;;13:15:00;;51.177
26.03.2023;13:15:00;;13:30:00;;36.560
26.03.2023;13:30:00;;13:45:00;;23.529
26.03.2023;13:45:00;;14:00:00;;31.578
26.03.2023;14:00:00;;14:15:00;;37.441
26.03.2023;14:15:00;;14:30:00;;32.639
26.03.2023;14:30:00;;14:45:00;;39.918
26.03.2023;14:45:00;;15:00:00;;30.506
26.03.2023;15:00:00;;15:15:00;;26.284
26.03.2023;15:15:00;;15:30:00;;35.311
26.03.2023;15:30:00;;15:45:00;;42.179
26.03.2023;15:45:00;;16:00:00;;33.467
26.03.2023;16:00:00;;16:15:00;;21.556
26.03.2023;16:15:00;;16:30:00;;26.820
26.03.2023;16:30:00;;16:45:00;;36.116
26.03.2023;16:45:00;;17:00:00;;40.533
26.03.2023;17:00:00;;17:15:00;;43.318
26.03.2023;17:15:00;;17:30:00;;46.454
26.03.2023;17:30:00;;17:45:00;;49.676
26.03.2023;17:45:00;;18:00:00;;50.654
26.03.2023;18:00:00;;18:15:00;;53.963
26.03.2023;18:15:00;;18:30:00;;57.088
26.03.2023;18:30:00;;18:45:00;;58.549
26.03.2023;18:45:00;;19:00:00;;59.421
26.03.2023;19:00:00;;19:15:00;;60.388
26.03.2023;19:15:00;;19:30:00;;61.334
26.03.2023;19:30:00;;19:45:00;;62.063
26.03.2023;19:45:00;;20:00:00;;62.104
26.03.2023;20:00:00;;20:15:00;;63.598
26.03.2023;20:15:00;;20:30:00;;61.920
26.03.2023;20:30:00;;20:45:00;;60.587
26.03.2023;20:45:00;;21:00:00;;59.264
26.03.2023;21:00:00;;21:15:00;;56.538
26.03.2023;21:15:00;;21:30:00;;55.355
26.03.2023;21:30:00;;21:45:00;;53.557
26.03.2023;21:45:00;;22:00:00;;52.867
26.03.2023;22:00:00;;22:15:00;;56.559
26.03.2023;22:15:00;;22:30:00;;54.628
26.03.2023;22:30:00;;22:45:00;;52.317
26.03.2023;22:45:00;;23:00:00;;50.490
26.03.2023;23:00:00;;23:15:00;;48.152
26.03.2023;23:15:00;;23:30:00;;45.382
26.03.2023;23:30:00;;23:45:00;;43.156
26.03.2023;23:45:00;;00:00:00;;41.001
27.03.2023;00:00:00;;00:15:00;;39.403
27.03.2023;00:15:00;;00:30:00;;37.756
27.03.2023;00:30:00;;00:45:00;;37.153
27.03.2023;00:45:00;;01:00:00;;35.120
27.03.2023;01:00:00;;01:15:00;;34.706
27.03.2023;01:15:00;;01:30:00;;34.296
27.03.2023;01:30:00;;01:45:00;;33.692
27.03.2023;01:45:00;;02:00:00;;32.796
27.03.2023;02:00:00;;02:15:00;;33.454
27.03.2023;02:15:00;;02:30:00;;32.748
27.03.2023;02:30:00;;02:45:00;;33.150
27.03.2023;02:45:00;;03:00:00;;32.749
27.03.2023;03:00:00;;03:15:00;;33.005
27.03.2023;03:15:00;;03:30:00;;33.406
27.03.2023;03:30:00;;03:45:00;;33.674
27.03.2023;03:45:00;;04:00:00;;33.866
27.03.2023;04:00:00;;04:15:00;;34.238
27.03.2023;04:15:00;;04:30:00;;34.666
27.03.2023;04:30:00;;04:45:00;;35.178
27.03.2023;04:45:00;;05:00:00;;35.549
27.03.2023;05:00:00;;05:15:00;;38.009
27.03.2023;05:15:00;;05:30:00;;38.958
27.03.2023;05:30:00;;05:45:00;;40.178
27.03.2023;05:45:00;;06:00:00;;41.827
27.03.2023;06:00:00;;06:15:00;;43.174
27.03.2023;06:15:00;;06:30:00;;45.947
27.03.2023;06:30:00;;06:45:00;;48.090
27.03.2023;06:45:00;;07:00:00;;50.382
27.03.2023;07:00:00;;07:15:00;;51.251
27.03.2023;07:15:00;;07:30:00;;53.339
27.03.2023;07:30:00;;07:45:00;;54.031
27.03.2023;07:45:00;;08:00:00;;54.805
27.03.2023;08:00:00;;08:15:00;;55.198
27.03.2023;08:15:00;;08:30:00;;53.324
27.03.2023;08:30:00;;08:45:00;;53.869
27.03.2023;08:45:00;;09:00:00;;51.417
27.03.2023;09:00:00;;09:15:00;;48.309
27.03.2023;09:15:00;;09:30:00;;46.243
27.03.2023;09:30:00;;09:45:00;;43.890
27.03.2023;09:45:00;;10:00:00;;43.002
27.03.2023;10:00:00;;10:15:00;;39.469
27.03.2023;10:15:00;;10:30:00;;37.888
27.03.2023;10:30:00;;10:45:00;;41.048
27.03.2023;10:45:00;;11:00:00;;37.974
27.03.2023;11:00:00;;11:15:00;;36.902
27.03.2023;11:15:00;;11:30:00;;32.188
27.03.2023;11:30:00;;11:45:00;;33.372
27.03.2023;11:45:00;;12:00:00;;35.295
27.03.2023;12:00:00;;12:15:00;;48.744
27.03.2023;12:15:00;;12:30:00;;42.899
27.03.2023;12:30:00;;12:45:00;;38.353
27.03.2023;12:45:00;;13:00:00;;33.941
27.03.2023;13:00:00;;13:15:00;;31.286
27.03.2023;13:15:00;;13:30:00;;46.279
27.03.2023;13:30:00;;13:45:00;;39.466
27.03.2023;13:45:00;;14:00:00;;42.972
27.03.2023;14:00:00;;14:15:00;;52.543
27.03.2023;14:15:00;;14:30:00;;42.831
27.03.2023;14:30:00;;14:45:00;;35.396
27.03.2023;14:45:00;;15:00:00;;26.355
27.03.2023;15:00:00;;15:15:00;;24.259
27.03.2023;15:15:00;;15:30:00;;26.644
27.03.2023;15:30:00;;15:45:00;;28.738
27.03.2023;15:45:00;;16:00:00;;26.696
27.03.2023;16:00:00;;16:15:00;;26.482
27.03.2023;16:15:00;;16:30:00;;30.610
27.03.2023;16:30:00;;16:45:00;;35.131
27.03.2023;16:45:00;;17:00:00;;35.808
27.03.2023;17:00:00;;17:15:00;;42.445
27.03.2023;17:15:00;;17:30:00;;48.443
27.03.2023;17:30:00;;17:45:00;;52.232
27.03.2023;17:45:00;;18:00:00;;51.992
27.03.2023;18:00:00;;18:15:00;;54.341
27.03.2023;18:15:00;;18:30:00;;54.531
27.03.2023;18:30:00;;18:45:00;;59.990
27.03.2023;18:45:00;;19:00:00;;62.735
27.03.2023;19:00:00;;19:15:00;;62.867
27.03.2023;19:15:00;;19:30:00;;64.871
27.03.2023;19:30:00;;19:45:00;;66.156
27.03.2023;19:45:00;;20:00:00;;66.149
27.03.2023;20:00:00;;20:15:00;;67.418
27.03.2023;20:15:00;;20:30:00;;64.829
27.03.2023;20:30:00;;20:45:00;;64.293
27.03.2023;20:45:00;;21:00:00;;62.904
27.03.2023;21:00:00;;21:15:00;;59.877
27.03.2023;21:15:00;;21:30:00;;58.677
27.03.2023;21:30:00;;21:45:00;;56.592
27.03.2023;21:45:00;;22:00:00;;54.829
27.03.2023;22:00:00;;22:15:00;;58.953
27.03.2023;22:15:00;;22:30:00;;57.037
27.03.2023;22:30:00;;22:45:00;;54.759
27.03.2023;22:45:00;;23:00:00;;52.714
27.03.2023;23:00:00;;23:15:00;;50.310
27.03.2023;23:15:00;;23:30:00;;48.178
27.03.2023;23:30:00;;23:45:00;;46.115
27.03.2023;23:45:00;;00:00:00;;44.216
28.03.2023;00:00:00;;00:15:00;;42.436
28.03.2023;00:15:00;;00:30:00;;41.335
28.03.2023;00:30:00;;00:45:00;;39.501
28.03.2023;00:45:00;;01:00:00;;38.106
28.03.2023;01:00:00;;01:15:00;;37.777
28.03.2023;01:15:00;;01:30:00;;36.871
28.03.2023;01:30:00;;01:45:00;;36.559
28.03.2023;01:45:00;;02:00:00;;35.919
28.03.2023;02:00:00;;02:15:00;;35.548
28.03.2023;02:15:00;;02:30:00;;35.710
28.03.2023;02:30:00;;02:45:00;;35.323
28.03.2023;02:45:00;;03:00:00;;35.347
28.03.2023;03:00:00;;03:15:00;;35.429
28.03.2023;03:15:00;;03:30:00;;35.435
28.03.2023;03:30:00;;03:45:00;;35.329
28.03.2023;03:45:00;;04:00:00;;35.430
28.03.2023;04:00:00;;04:15:00;;35.983
28.03.2023;04:15:00;;04:30:00;;36.387
28.03.2023;04:30:00;;04:45:00;;36.148
28.03.2023;04:45:00;;05:00:00;;37.817
28.03.2023;05:00:00;;05:15:00;;39.533
28.03.2023;05:15:00;;05:30:00;;40.010
28.03.2023;05:30:00;;05:45:00;;41.748
28.03.2023;05:45:00;;06:00:00;;43.520
28.03.2023;06:00:00;;06:15:00;;45.053
28.03.2023;06:15:00;;06:30:00;;47.204
28.03.2023;06:30:00;;06:45:00;;49.765
28.03.2023;06:45:00;;07:00:00;;51.618
28.03.2023;07:00:00;;07:15:00;;53.935
28.03.2023;07:15:00;;07:30:00;;55.148
28.03.2023;07:30:00;;07:45:00;;55.162
28.03.2023;07:45:00;;08:00:00;;54.802
28.03.2023;08:00:00;;08:15:00;;55.017
28.03.2023;08:15:00;;08:30:00;;53.512
28.03.2023;08:30:00;;08:45:00;;52.354
28.03.2023;08:45:00;;09:00:00;;49.682
28.03.2023;09:00:00;;09:15:00;;47.832
28.03.2023;09:15:00;;09:30:00;;45.747
28.03.2023;09:30:00;;09:45:00;;43.047
28.03.2023;09:45:00;;10:00:00;;41.117
28.03.2023;10:00:00;;10:15:00;;38.051
28.03.2023;10:15:00;;10:30:00;;36.535
28.03.2023;10:30:00;;10:45:00;;34.164
28.03.2023;10:45:00;;11:00:00;;33.382
28.03.2023;11:00:00;;11:15:00;;34.644
28.03.2023;11:15:00;;11:30:00;;35.136
28.03.2023;11:30:00;;11:45:00;;35.774
28.03.2023;11:45:00;;12:00:00;;36.054
28.03.2023;12:00:00;;12:15:00;;34.371
28.03.2023;12:15:00;;12:30:00;;31.144
28.03.2023;12:30:00;;12:45:00;;28.645
28.03.2023;12:45:00;;13:00:00;;28.759
28.03.2023;13:00:00;;13:15:00;;24.237
28.03.2023;13:15:00;;13:30:00;;24.929
28.03.2023;13:30:00;;13:45:00;;23.165
28.03.2023;13:45:00;;14:00:00;;21.051
28.03.2023;14:00:00;;14:15:00;;22.425
28.03.2023;14:15:00;;14:30:00;;20.196
28.03.2023;14:30:00;;14:45:00;;19.172
28.03.2023;14:45:00;;15:00:00;;19.564
28.03.2023;15:00:00;;15:15:00;;22.488
28.03.2023;15:15:00;;15:30:00;;26.743
28.03.2023;15:30:00;;15:45:00;;29.655
28.03.2023;15:45:00;;16:00:00;;32.643
28.03.2023;16:00:00;;16:15:00;;34.919
28.03.2023;16:15:00;;16:30:00;;33.262
28.03.2023;16:30:00;;16:45:00;;35.124
28.03.2023;16:45:00;;17:00:00;;40.732
28.03.2023;17:00:00;;17:15:00;;41.222
28.03.2023;17:15:00;;17:30:00;;40.371
28.03.2023;17:30:00;;17:45:00;;44.033
28.03.2023;17:45:00;;18:00:00;;48.226
28.03.2023;18:00:00;;18:15:00;;51.517
28.03.2023;18:15:00;;18:30:00;;52.776
28.03.2023;18:30:00;;18:45:00;;58.550
28.03.2023;18:45:00;;19:00:00;;63.080
28.03.2023;19:00:00;;19:15:00;;63.422
28.03.2023;19:15:00;;19:30:00;;64.921
28.03.2023;19:30:00;;19:45:00;;65.481
28.03.2023;19:45:00;;20:00:00;;65.260
28.03.2023;20:00:00;;20:15:00;;66.415
28.03.2023;20:15:00;;20:30:00;;65.201
28.03.2023;20:30:00;;20:45:00;;63.456
28.03.2023;20:45:00;;21:00:00;;61.618
28.03.2023;21:00:00;;21:15:00;;59.702
28.03.2023;21:15:00;;21:30:00;;57.729
28.03.2023;21:30:00;;21:45:00;;56.327
28.03.2023;21:45:00;;22:00:00;;54.502
28.03.2023;22:00:00;;22:15:00;;58.446
28.03.2023;22:15:00;;22:30:00;;57.158
28.03.2023;22:30:00;;22:45:00;;54.271
28.03.2023;22:45:00;;23:00:00;;51.953
28.03.2023;23:00:00;;23:15:00;;49.201
28.03.2023;23:15:00;;23:30:00;;46.630
28.03.2023;23:30:00;;23:45:00;;44.385
28.03.2023;23:45:00;;00:00:00;;42.434
29.03.2023;00:00:00;;00:15:00;;40.888
29.03.2023;00:15:00;;00:30:00;;39.293
29.03.2023;00:30:00;;00:45:00;;37.889
29.03.2023;00:45:00;;01:00:00;;36.408
29.03.2023;01:00:00;;01:15:00;;35.545
29.03.2023;01:15:00;;01:30:00;;34.837
29.03.2023;01:30:00;;01:45:00;;34.251
29.03.2023;01:45:00;;02:00:00;;33.848
29.03.2023;02:00:00;;02:15:00;;33.647
29.03.2023;02:15:00;;02:30:00;;33.285
29.03.2023;02:30:00;;02:45:00;;33.011
29.03.2023;02:45:00;;03:00:00;;32.552
29.03.2023;03:00:00;;03:15:00;;32.658
29.03.2023;03:15:00;;03:30:00;;32.533
29.03.2023;03:30:00;;03:45:00;;32.770
29.03.2023;03:45:00;;04:00:00;;33.071
29.03.2023;04:00:00;;04:15:00;;33.615
29.03.2023;04:15:00;;04:30:00;;33.809
29.03.2023;04:30:00;;04:45:00;;34.545
29.03.2023;04:45:00;;05:00:00;;34.806
29.03.2023;05:00:00;;05:15:00;;36.698
29.03.2023;05:15:00;;05:30:00;;36.841
29.03.2023;05:30:00;;05:45:00;;39.585
29.03.2023;05:45:00;;06:00:00;;41.129
29.03.2023;06:00:00;;06:15:00;;43.606
29.03.2023;06:15:00;;06:30:00;;45.770
29.03.2023;06:30:00;;06:45:00;;48.147
29.03.2023;06:45:00;;07:00:00;;49.757
29.03.2023;07:00:00;;07:15:00;;51.793
29.03.2023;07:15:00;;07:30:00;;53.111
29.03.2023;07:30:00;;07:45:00;;53.846
29.03.2023;07:45:00;;08:00:00;;54.279
29.03.2023;08:00:00;;08:15:00;;55.342
29.03.2023;08:15:00;;08:30:00;;55.186
29.03.2023;08:30:00;;08:45:00;;54.349
29.03.2023;08:45:00;;09:00:00;;52.962
29.03.2023;09:00:00;;09:15:00;;51.178
29.03.2023;09:15:00;;09:30:00;;48.781
29.03.2023;09:30:00;;09:45:00;;47.746
29.03.2023;09:45:00;;10:00:00;;50.094
29.03.2023;10:00:00;;10:15:00;;51.830
29.03.2023;10:15:00;;10:30:00;;52.587
29.03.2023;10:30:00;;10:45:00;;54.687
29.03.2023;10:45:00;;11:00:00;;54.984
29.03.2023;11:00:00;;11:15:00;;52.808
29.03.2023;11:15:00;;11:30:00;;50.862
29.03.2023;11:30:00;;11:45:00;;48.750
29.03.2023;11:45:00;;12:00:00;;46.965
29.03.2023;12:00:00;;12:15:00;;47.531
29.03.2023;12:15:00;;12:30:00;;42.775
29.03.2023;12:30:00;;12:45:00;;39.564
29.03.2023;12:45:00;;13:00:00;;37.445
