Netzbetreibername: ;Mainfranken Netze GmbH;;;;
25.04.2023;05:45:00;;06:00:00;;63.250
25.04.2023;06:00:00;;06:15:00;;69.772
25.04.2023;06:15:00;;06:30:00;;74.897
25.04.2023;06:30:00;;06:45:00;;76.073
25.04.2023;06:45:00;;07:00:00;;78.713
25.04.2023;07:00:00;;07:15:00;;80.539
25.04.2023;07:15:00;;07:30:00;;80.561
25.04.2023;07:30:00;;07:45:00;;79.373
25.04.2023;07:45:00;;08:00:00;;80.299
25.04.2023;08:00:00;;08:15:00;;81.273
25.04.2023;08:15:00;;08:30:00;;82.278
25.04.2023;08:30:00;;08:45:00;;81.151
25.04.2023;08:45:00;;09:00:00;;78.385
25.04.2023;09:00:00;;09:15:00;;77.327
25.04.2023;09:15:00;;09:30:00;;78.385
25.04.2023;09:30:00;;09:45:00;;78.761
25.04.2023;09:45:00;;10:00:00;;66.107
25.04.2023;10:00:00;;10:15:00;;63.503
25.04.2023;10:15:00;;10:30:00;;58.549
25.04.2023;10:30:00;;10:45:00;;56.706
25.04.2023;10:45:00;;11:00:00;;52.287
25.04.2023;11:00:00;;11:15:00;;56.290
25.04.2023;11:15:00;;11:30:00;;62.055
25.04.2023;11:30:00;;11:45:00;;73.721
25.04.2023;11:45:00;;12:00:00;;77.166
25.04.2023;12:00:00;;12:15:00;;73.603
25.04.2023;12:15:00;;12:30:00;;61.005
25.04.2023;12:30:00;;12:45:00;;62.449
25.04.2023;12:45:00;;13:00:00;;65.713
25.04.2023;13:00:00;;13:15:00;;77.624
25.04.2023;13:15:00;;13:30:00;;78.105
25.04.2023;13:30:00;;13:45:00;;79.123
25.04.2023;13:45:00;;14:00:00;;71.207
25.04.2023;14:00:00;;14:15:00;;68.727
25.04.2023;14:15:00;;14:30:00;;78.009
25.04.2023;14:30:00;;14:45:00;;86.598
25.04.2023;14:45:00;;15:00:00;;78.481
25.04.2023;15:00:00;;15:15:00;;77.034
25.04.2023;15:15:00;;15:30:00;;81.142
25.04.2023;15:30:00;;15:45:00;;73.498
25.04.2023;15:45:00;;16:00:00;;63.451
25.04.2023;16:00:00;;16:15:00;;71.845
25.04.2023;16:15:00;;16:30:00;;72.038
25.04.2023;16:30:00;;16:45:00;;65.227
25.04.2023;16:45:00;;17:00:00;;69.422
25.04.2023;17:00:00;;17:15:00;;69.921
25.04.2023;17:15:00;;17:30:00;;72.007
25.04.2023;17:30:00;;17:45:00;;72.453
25.04.2023;17:45:00;;18:00:00;;73.550
25.04.2023;18:00:00;;18:15:00;;74.853
25.04.2023;18:15:00;;18:30:00;;76.112
25.04.2023;18:30:00;;18:45:00;;82.213
25.04.2023;18:45:00;;19:00:00;;83.165
25.04.2023;19:00:00;;19:15:00;;82.881
25.04.2023;19:15:00;;19:30:00;;81.584
25.04.2023;19:30:00;;19:45:00;;81.300
25.04.2023;19:45:00;;20:00:00;;81.763
25.04.2023;20:00:00;;20:15:00;;80.557
25.04.2023;20:15:00;;20:30:00;;79.591
25.04.2023;20:30:00;;20:45:00;;75.190
25.04.2023;20:45:00;;21:00:00;;75.439
25.04.2023;21:00:00;;21:15:00;;74.534
25.04.2023;21:15:00;;21:30:00;;71.570
25.04.2023;21:30:00;;21:45:00;;69.847
25.04.2023;21:45:00;;22:00:00;;67.165
25.04.2023;22:00:00;;22:15:00;;69.746
25.04.2023;22:15:00;;22:30:00;;68.447
25.04.2023;22:30:00;;22:45:00;;67.091
25.04.2023;22:45:00;;23:00:00;;68.530
25.04.2023;23:00:00;;23:15:00;;71.460
25.04.2023;23:15:00;;23:30:00;;67.389
25.04.2023;23:30:00;;23:45:00;;65.551
25.04.2023;23:45:00;;00:00:00;;63.040
26.04.2023;00:00:00;;00:15:00;;61.258
26.04.2023;00:15:00;;00:30:00;;60.313
26.04.2023;00:30:00;;00:45:00;;58.654
26.04.2023;00:45:00;;01:00:00;;58.089
26.04.2023;01:00:00;;01:15:00;;57.669
26.04.2023;01:15:00;;01:30:00;;57.704
26.04.2023;01:30:00;;01:45:00;;57.546
26.04.2023;01:45:00;;02:00:00;;56.390
26.04.2023;02:00:00;;02:15:00;;55.664
26.04.2023;02:15:00;;02:30:00;;57.682
26.04.2023;02:30:00;;02:45:00;;58.413
26.04.2023;02:45:00;;03:00:00;;57.043
26.04.2023;03:00:00;;03:15:00;;56.557
26.04.2023;03:15:00;;03:30:00;;56.802
26.04.2023;03:30:00;;03:45:00;;57.940
26.04.2023;03:45:00;;04:00:00;;59.276
26.04.2023;04:00:00;;04:15:00;;59.013
26.04.2023;04:15:00;;04:30:00;;59.048
26.04.2023;04:30:00;;04:45:00;;61.285
26.04.2023;04:45:00;;05:00:00;;62.576
26.04.2023;05:00:00;;05:15:00;;65.311
26.04.2023;05:15:00;;05:30:00;;64.724
26.04.2023;05:30:00;;05:45:00;;67.708
26.04.2023;05:45:00;;06:00:00;;70.013
26.04.2023;06:00:00;;06:15:00;;74.202
26.04.2023;06:15:00;;06:30:00;;76.921
26.04.2023;06:30:00;;06:45:00;;77.227
26.04.2023;06:45:00;;07:00:00;;76.790
26.04.2023;07:00:00;;07:15:00;;77.288
26.04.2023;07:15:00;;07:30:00;;76.689
26.04.2023;07:30:00;;07:45:00;;75.369
26.04.2023;07:45:00;;08:00:00;;75.352
26.04.2023;08:00:00;;08:15:00;;73.651
26.04.2023;08:15:00;;08:30:00;;70.122
26.04.2023;08:30:00;;08:45:00;;68.469
26.04.2023;08:45:00;;09:00:00;;66.317
26.04.2023;09:00:00;;09:15:00;;61.350
26.04.2023;09:15:00;;09:30:00;;57.888
26.04.2023;09:30:00;;09:45:00;;54.249
26.04.2023;09:45:00;;10:00:00;;53.780
26.04.2023;10:00:00;;10:15:00;;51.923
26.04.2023;10:15:00;;10:30:00;;54.218
26.04.2023;10:30:00;;10:45:00;;57.743
26.04.2023;10:45:00;;11:00:00;;57.047
26.04.2023;11:00:00;;11:15:00;;66.610
26.04.2023;11:15:00;;11:30:00;;66.251
26.04.2023;11:30:00;;11:45:00;;67.983
26.04.2023;11:45:00;;12:00:00;;65.932
26.04.2023;12:00:00;;12:15:00;;65.337
26.04.2023;12:15:00;;12:30:00;;66.632
26.04.2023;12:30:00;;12:45:00;;66.811
26.04.2023;12:45:00;;13:00:00;;62.886
26.04.2023;13:00:00;;13:15:00;;62.444
26.04.2023;13:15:00;;13:30:00;;57.577
26.04.2023;13:30:00;;13:45:00;;61.236
26.04.2023;13:45:00;;14:00:00;;65.840
26.04.2023;14:00:00;;14:15:00;;59.705
26.04.2023;14:15:00;;14:30:00;;57.428
26.04.2023;14:30:00;;14:45:00;;57.319
26.04.2023;14:45:00;;15:00:00;;55.786
26.04.2023;15:00:00;;15:15:00;;49.891
26.04.2023;15:15:00;;15:30:00;;50.763
26.04.2023;15:30:00;;15:45:00;;49.672
26.04.2023;15:45:00;;16:00:00;;49.772
26.04.2023;16:00:00;;16:15:00;;53.268
26.04.2023;16:15:00;;16:30:00;;60.129
26.04.2023;16:30:00;;16:45:00;;66.024
26.04.2023;16:45:00;;17:00:00;;67.034
26.04.2023;17:00:00;;17:15:00;;66.067
26.04.2023;17:15:00;;17:30:00;;66.426
26.04.2023;17:30:00;;17:45:00;;73.139
26.04.2023;17:45:00;;18:00:00;;76.221
26.04.2023;18:00:00;;18:15:00;;68.884
26.04.2023;18:15:00;;18:30:00;;64.610
26.04.2023;18:30:00;;18:45:00;;68.080
26.04.2023;18:45:00;;19:00:00;;71.745
26.04.2023;19:00:00;;19:15:00;;77.275
26.04.2023;19:15:00;;19:30:00;;78.468
26.04.2023;19:30:00;;19:45:00;;78.411
26.04.2023;19:45:00;;20:00:00;;78.957
26.04.2023;20:00:00;;20:15:00;;78.586
26.04.2023;20:15:00;;20:30:00;;76.759
26.04.2023;20:30:00;;20:45:00;;76.536
26.04.2023;20:45:00;;21:00:00;;76.235
26.04.2023;21:00:00;;21:15:00;;75.072
26.04.2023;21:15:00;;21:30:00;;72.033
26.04.2023;21:30:00;;21:45:00;;70.249
26.04.2023;21:45:00;;22:00:00;;67.004
26.04.2023;22:00:00;;22:15:00;;69.514
26.04.2023;22:15:00;;22:30:00;;67.918
26.04.2023;22:30:00;;22:45:00;;67.673
26.04.2023;22:45:00;;23:00:00;;64.427
26.04.2023;23:00:00;;23:15:00;;59.779
26.04.2023;23:15:00;;23:30:00;;55.891
26.04.2023;23:30:00;;23:45:00;;54.880
26.04.2023;23:45:00;;00:00:00;;56.946
27.04.2023;00:00:00;;00:15:00;;61.096
27.04.2023;00:15:00;;00:30:00;;59.359
27.04.2023;00:30:00;;00:45:00;;58.693
27.04.2023;00:45:00;;01:00:00;;57.144
27.04.2023;01:00:00;;01:15:00;;55.094
27.04.2023;01:15:00;;01:30:00;;55.672
27.04.2023;01:30:00;;01:45:00;;54.801
27.04.2023;01:45:00;;02:00:00;;54.726
27.04.2023;02:00:00;;02:15:00;;53.229
27.04.2023;02:15:00;;02:30:00;;54.442
27.04.2023;02:30:00;;02:45:00;;54.884
27.04.2023;02:45:00;;03:00:00;;54.175
27.04.2023;03:00:00;;03:15:00;;53.216
27.04.2023;03:15:00;;03:30:00;;54.849
27.04.2023;03:30:00;;03:45:00;;55.957
27.04.2023;03:45:00;;04:00:00;;56.868
27.04.2023;04:00:00;;04:15:00;;55.751
27.04.2023;04:15:00;;04:30:00;;56.745
27.04.2023;04:30:00;;04:45:00;;57.735
27.04.2023;04:45:00;;05:00:00;;61.591
27.04.2023;05:00:00;;05:15:00;;64.033
27.04.2023;05:15:00;;05:30:00;;62.694
27.04.2023;05:30:00;;05:45:00;;64.125
27.04.2023;05:45:00;;06:00:00;;66.977
27.04.2023;06:00:00;;06:15:00;;72.352
27.04.2023;06:15:00;;06:30:00;;77.607
27.04.2023;06:30:00;;06:45:00;;77.218
27.04.2023;06:45:00;;07:00:00;;78.603
27.04.2023;07:00:00;;07:15:00;;80.718
27.04.2023;07:15:00;;07:30:00;;83.095
27.04.2023;07:30:00;;07:45:00;;83.702
27.04.2023;07:45:00;;08:00:00;;84.397
27.04.2023;08:00:00;;08:15:00;;84.165
27.04.2023;08:15:00;;08:30:00;;82.566
27.04.2023;08:30:00;;08:45:00;;77.205
27.04.2023;08:45:00;;09:00:00;;72.965
27.04.2023;09:00:00;;09:15:00;;65.149
27.04.2023;09:15:00;;09:30:00;;60.313
27.04.2023;09:30:00;;09:45:00;;55.764
27.04.2023;09:45:00;;10:00:00;;52.322
27.04.2023;10:00:00;;10:15:00;;57.520
27.04.2023;10:15:00;;10:30:00;;61.188
27.04.2023;10:30:00;;10:45:00;;64.396
27.04.2023;10:45:00;;11:00:00;;59.092
27.04.2023;11:00:00;;11:15:00;;50.241
27.04.2023;11:15:00;;11:30:00;;47.739
27.04.2023;11:30:00;;11:45:00;;45.237
27.04.2023;11:45:00;;12:00:00;;44.339
27.04.2023;12:00:00;;12:15:00;;47.582
27.04.2023;12:15:00;;12:30:00;;40.612
27.04.2023;12:30:00;;12:45:00;;40.652
27.04.2023;12:45:00;;13:00:00;;40.007
27.04.2023;13:00:00;;13:15:00;;41.928
27.04.2023;13:15:00;;13:30:00;;47.481
27.04.2023;13:30:00;;13:45:00;;49.365
27.04.2023;13:45:00;;14:00:00;;46.924
27.04.2023;14:00:00;;14:15:00;;49.238
27.04.2023;14:15:00;;14:30:00;;54.972
27.04.2023;14:30:00;;14:45:00;;55.046
27.04.2023;14:45:00;;15:00:00;;56.242
27.04.2023;15:00:00;;15:15:00;;56.955
27.04.2023;15:15:00;;15:30:00;;56.907
27.04.2023;15:30:00;;15:45:00;;54.867
27.04.2023;15:45:00;;16:00:00;;58.094
27.04.2023;16:00:00;;16:15:00;;56.890
27.04.2023;16:15:00;;16:30:00;;53.338
27.04.2023;16:30:00;;16:45:00;;54.586
27.04.2023;16:45:00;;17:00:00;;56.417
27.04.2023;17:00:00;;17:15:00;;63.398
27.04.2023;17:15:00;;17:30:00;;72.790
27.04.2023;17:30:00;;17:45:00;;79.928
27.04.2023;17:45:00;;18:00:00;;82.663
27.04.2023;18:00:00;;18:15:00;;70.896
27.04.2023;18:15:00;;18:30:00;;71.137
27.04.2023;18:30:00;;18:45:00;;74.578
27.04.2023;18:45:00;;19:00:00;;77.310
27.04.2023;19:00:00;;19:15:00;;78.118
27.04.2023;19:15:00;;19:30:00;;75.500
27.04.2023;19:30:00;;19:45:00;;75.299
27.04.2023;19:45:00;;20:00:00;;78.590
27.04.2023;20:00:00;;20:15:00;;77.069
27.04.2023;20:15:00;;20:30:00;;77.083
27.04.2023;20:30:00;;20:45:00;;75.977
27.04.2023;20:45:00;;21:00:00;;75.081
27.04.2023;21:00:00;;21:15:00;;73.660
27.04.2023;21:15:00;;21:30:00;;70.271
27.04.2023;21:30:00;;21:45:00;;69.352
27.04.2023;21:45:00;;22:00:00;;66.085
27.04.2023;22:00:00;;22:15:00;;68.364
27.04.2023;22:15:00;;22:30:00;;66.282
27.04.2023;22:30:00;;22:45:00;;63.565
27.04.2023;22:45:00;;23:00:00;;60.436
27.04.2023;23:00:00;;23:15:00;;58.558
27.04.2023;23:15:00;;23:30:00;;55.629
27.04.2023;23:30:00;;23:45:00;;61.123
27.04.2023;23:45:00;;00:00:00;;60.365
28.04.2023;00:00:00;;00:15:00;;57.034
28.04.2023;00:15:00;;00:30:00;;57.008
28.04.2023;00:30:00;;00:45:00;;56.504
28.04.2023;00:45:00;;01:00:00;;54.608
28.04.2023;01:00:00;;01:15:00;;53.789
28.04.2023;01:15:00;;01:30:00;;53.531
28.04.2023;01:30:00;;01:45:00;;52.471
28.04.2023;01:45:00;;02:00:00;;52.891
28.04.2023;02:00:00;;02:15:00;;52.637
28.04.2023;02:15:00;;02:30:00;;52.125
28.04.2023;02:30:00;;02:45:00;;51.004
28.04.2023;02:45:00;;03:00:00;;53.369
28.04.2023;03:00:00;;03:15:00;;52.449
28.04.2023;03:15:00;;03:30:00;;51.656
28.04.2023;03:30:00;;03:45:00;;52.738
28.04.2023;03:45:00;;04:00:00;;53.045
28.04.2023;04:00:00;;04:15:00;;54.477
28.04.2023;04:15:00;;04:30:00;;53.741
28.04.2023;04:30:00;;04:45:00;;54.481
28.04.2023;04:45:00;;05:00:00;;56.145
28.04.2023;05:00:00;;05:15:00;;58.798
28.04.2023;05:15:00;;05:30:00;;59.665
28.04.2023;05:30:00;;05:45:00;;61.442
28.04.2023;05:45:00;;06:00:00;;63.000
28.04.2023;06:00:00;;06:15:00;;67.992
28.04.2023;06:15:00;;06:30:00;;73.830
28.04.2023;06:30:00;;06:45:00;;76.903
28.04.2023;06:45:00;;07:00:00;;79.705
28.04.2023;07:00:00;;07:15:00;;84.309
28.04.2023;07:15:00;;07:30:00;;79.923
28.04.2023;07:30:00;;07:45:00;;79.906
28.04.2023;07:45:00;;08:00:00;;81.789
28.04.2023;08:00:00;;08:15:00;;85.873
28.04.2023;08:15:00;;08:30:00;;88.375
28.04.2023;08:30:00;;08:45:00;;90.615
28.04.2023;08:45:00;;09:00:00;;93.623
28.04.2023;09:00:00;;09:15:00;;95.957
28.04.2023;09:15:00;;09:30:00;;95.229
28.04.2023;09:30:00;;09:45:00;;95.106
28.04.2023;09:45:00;;10:00:00;;97.371
28.04.2023;10:00:00;;10:15:00;;96.023
28.04.2023;10:15:00;;10:30:00;;95.290
28.04.2023;10:30:00;;10:45:00;;92.593
28.04.2023;10:45:00;;11:00:00;;94.674
28.04.2023;11:00:00;;11:15:00;;93.278
28.04.2023;11:15:00;;11:30:00;;92.152
28.04.2023;11:30:00;;11:45:00;;96.651
28.04.2023;11:45:00;;12:00:00;;95.517
28.04.2023;12:00:00;;12:15:00;;95.298
28.04.2023;12:15:00;;12:30:00;;92.226
28.04.2023;12:30:00;;12:45:00;;91.025
28.04.2023;12:45:00;;13:00:00;;89.545
28.04.2023;13:00:00;;13:15:00;;87.720
28.04.2023;13:15:00;;13:30:00;;79.805
28.04.2023;13:30:00;;13:45:00;;70.022
28.04.2023;13:45:00;;14:00:00;;74.984
28.04.2023;14:00:00;;14:15:00;;75.212
28.04.2023;14:15:00;;14:30:00;;77.563
28.04.2023;14:30:00;;14:45:00;;76.825
28.04.2023;14:45:00;;15:00:00;;77.520
28.04.2023;15:00:00;;15:15:00;;77.804
28.04.2023;15:15:00;;15:30:00;;74.713
28.04.2023;15:30:00;;15:45:00;;71.124
28.04.2023;15:45:00;;16:00:00;;75.902
28.04.2023;16:00:00;;16:15:00;;75.579
28.04.2023;16:15:00;;16:30:00;;70.826
28.04.2023;16:30:00;;16:45:00;;63.648
28.04.2023;16:45:00;;17:00:00;;68.097
28.04.2023;17:00:00;;17:15:00;;66.457
28.04.2023;17:15:00;;17:30:00;;72.680
28.04.2023;17:30:00;;17:45:00;;74.202
28.04.2023;17:45:00;;18:00:00;;72.081
28.04.2023;18:00:00;;18:15:00;;63.744
28.04.2023;18:15:00;;18:30:00;;72.781
28.04.2023;18:30:00;;18:45:00;;77.756
28.04.2023;18:45:00;;19:00:00;;76.195
28.04.2023;19:00:00;;19:15:00;;75.373
28.04.2023;19:15:00;;19:30:00;;73.747
28.04.2023;19:30:00;;19:45:00;;71.124
28.04.2023;19:45:00;;20:00:00;;72.772
28.04.2023;20:00:00;;20:15:00;;71.137
28.04.2023;20:15:00;;20:30:00;;70.100
28.04.2023;20:30:00;;20:45:00;;68.556
28.04.2023;20:45:00;;21:00:00;;69.291
28.04.2023;21:00:00;;21:15:00;;68.465
28.04.2023;21:15:00;;21:30:00;;67.222
28.04.2023;21:30:00;;21:45:00;;65.521
28.04.2023;21:45:00;;22:00:00;;63.101
28.04.2023;22:00:00;;22:15:00;;74.036
28.04.2023;22:15:00;;22:30:00;;74.163
28.04.2023;22:30:00;;22:45:00;;71.404
28.04.2023;22:45:00;;23:00:00;;70.236
28.04.2023;23:00:00;;23:15:00;;66.190
28.04.2023;23:15:00;;23:30:00;;62.742
28.04.2023;23:30:00;;23:45:00;;60.129
28.04.2023;23:45:00;;00:00:00;;59.980
29.04.2023;00:00:00;;00:15:00;;59.048
29.04.2023;00:15:00;;00:30:00;;53.785
29.04.2023;00:30:00;;00:45:00;;51.477
29.04.2023;00:45:00;;01:00:00;;49.299
29.04.2023;01:00:00;;01:15:00;;49.527
29.04.2023;01:15:00;;01:30:00;;49.619
29.04.2023;01:30:00;;01:45:00;;49.150
29.04.2023;01:45:00;;02:00:00;;49.093
29.04.2023;02:00:00;;02:15:00;;47.354
29.04.2023;02:15:00;;02:30:00;;47.446
29.04.2023;02:30:00;;02:45:00;;48.121
29.04.2023;02:45:00;;03:00:00;;46.973
29.04.2023;03:00:00;;03:15:00;;46.736
29.04.2023;03:15:00;;03:30:00;;45.886
29.04.2023;03:30:00;;03:45:00;;44.711
29.04.2023;03:45:00;;04:00:00;;44.654
29.04.2023;04:00:00;;04:15:00;;45.750
29.04.2023;04:15:00;;04:30:00;;45.505
29.04.2023;04:30:00;;04:45:00;;45.439
29.04.2023;04:45:00;;05:00:00;;46.420
29.04.2023;05:00:00;;05:15:00;;47.490
29.04.2023;05:15:00;;05:30:00;;48.147
29.04.2023;05:30:00;;05:45:00;;49.010
29.04.2023;05:45:00;;06:00:00;;49.133
29.04.2023;06:00:00;;06:15:00;;51.030
29.04.2023;06:15:00;;06:30:00;;52.388
29.04.2023;06:30:00;;06:45:00;;52.944
29.04.2023;06:45:00;;07:00:00;;52.151
29.04.2023;07:00:00;;07:15:00;;53.194
29.04.2023;07:15:00;;07:30:00;;54.783
29.04.2023;07:30:00;;07:45:00;;55.624
29.04.2023;07:45:00;;08:00:00;;55.900
29.04.2023;08:00:00;;08:15:00;;57.367
29.04.2023;08:15:00;;08:30:00;;56.964
29.04.2023;08:30:00;;08:45:00;;57.205
29.04.2023;08:45:00;;09:00:00;;56.040
29.04.2023;09:00:00;;09:15:00;;53.307
29.04.2023;09:15:00;;09:30:00;;49.545
29.04.2023;09:30:00;;09:45:00;;48.235
29.04.2023;09:45:00;;10:00:00;;49.540
29.04.2023;10:00:00;;10:15:00;;52.072
29.04.2023;10:15:00;;10:30:00;;53.329
29.04.2023;10:30:00;;10:45:00;;56.789
29.04.2023;10:45:00;;11:00:00;;54.775
29.04.2023;11:00:00;;11:15:00;;55.830
29.04.2023;11:15:00;;11:30:00;;53.391
29.04.2023;11:30:00;;11:45:00;;61.679
29.04.2023;11:45:00;;12:00:00;;65.122
29.04.2023;12:00:00;;12:15:00;;65.761
29.04.2023;12:15:00;;12:30:00;;62.703
29.04.2023;12:30:00;;12:45:00;;67.244
29.04.2023;12:45:00;;13:00:00;;66.260
29.04.2023;13:00:00;;13:15:00;;63.818
29.04.2023;13:15:00;;13:30:00;;60.812
29.04.2023;13:30:00;;13:45:00;;64.169
29.04.2023;13:45:00;;14:00:00;;68.924
29.04.2023;14:00:00;;14:15:00;;68.329
29.04.2023;14:15:00;;14:30:00;;64.882
29.04.2023;14:30:00;;14:45:00;;58.641
29.04.2023;14:45:00;;15:00:00;;55.090
29.04.2023;15:00:00;;15:15:00;;57.043
29.04.2023;15:15:00;;15:30:00;;61.867
29.04.2023;15:30:00;;15:45:00;;55.896
29.04.2023;15:45:00;;16:00:00;;51.950
29.04.2023;16:00:00;;16:15:00;;56.277
29.04.2023;16:15:00;;16:30:00;;61.118
29.04.2023;16:30:00;;16:45:00;;65.074
29.04.2023;16:45:00;;17:00:00;;66.321
29.04.2023;17:00:00;;17:15:00;;67.244
29.04.2023;17:15:00;;17:30:00;;68.797
29.04.2023;17:30:00;;17:45:00;;65.888
29.04.2023;17:45:00;;18:00:00;;62.107
29.04.2023;18:00:00;;18:15:00;;60.584
29.04.2023;18:15:00;;18:30:00;;59.017
29.04.2023;18:30:00;;18:45:00;;61.140
29.04.2023;18:45:00;;19:00:00;;61.245
29.04.2023;19:00:00;;19:15:00;;61.854
29.04.2023;19:15:00;;19:30:00;;62.388
29.04.2023;19:30:00;;19:45:00;;62.720
29.04.2023;19:45:00;;20:00:00;;63.333
29.04.2023;20:00:00;;20:15:00;;62.676
29.04.2023;20:15:00;;20:30:00;;60.370
29.04.2023;20:30:00;;20:45:00;;59.297
29.04.2023;20:45:00;;21:00:00;;58.479
29.04.2023;21:00:00;;21:15:00;;57.424
29.04.2023;21:15:00;;21:30:00;;56.237
29.04.2023;21:30:00;;21:45:00;;54.516
29.04.2023;21:45:00;;22:00:00;;54.661
29.04.2023;22:00:00;;22:15:00;;57.367
29.04.2023;22:15:00;;22:30:00;;54.420
29.04.2023;22:30:00;;22:45:00;;53.290
29.04.2023;22:45:00;;23:00:00;;51.555
29.04.2023;23:00:00;;23:15:00;;59.499
29.04.2023;23:15:00;;23:30:00;;56.837
29.04.2023;23:30:00;;23:45:00;;55.151
29.04.2023;23:45:00;;00:00:00;;53.518
30.04.2023;00:00:00;;00:15:00;;51.078
30.04.2023;00:15:00;;00:30:00;;50.933
30.04.2023;00:30:00;;00:45:00;;48.988
30.04.2023;00:45:00;;01:00:00;;48.598
30.04.2023;01:00:00;;01:15:00;;47.463
30.04.2023;01:15:00;;01:30:00;;46.587
30.04.2023;01:30:00;;01:45:00;;44.847
30.04.2023;01:45:00;;02:00:00;;44.387
30.04.2023;02:00:00;;02:15:00;;43.848
30.04.2023;02:15:00;;02:30:00;;43.984
30.04.2023;02:30:00;;02:45:00;;43.563
30.04.2023;02:45:00;;03:00:00;;43.379
30.04.2023;03:00:00;;03:15:00;;42.445
30.04.2023;03:15:00;;03:30:00;;42.261
30.04.2023;03:30:00;;03:45:00;;42.467
30.04.2023;03:45:00;;04:00:00;;42.506
30.04.2023;04:00:00;;04:15:00;;42.577
30.04.2023;04:15:00;;04:30:00;;41.682
30.04.2023;04:30:00;;04:45:00;;42.099
30.04.2023;04:45:00;;05:00:00;;42.502
30.04.2023;05:00:00;;05:15:00;;43.633
30.04.2023;05:15:00;;05:30:00;;44.049
30.04.2023;05:30:00;;05:45:00;;45.334
30.04.2023;05:45:00;;06:00:00;;44.453
30.04.2023;06:00:00;;06:15:00;;44.536
30.04.2023;06:15:00;;06:30:00;;43.401
30.04.2023;06:30:00;;06:45:00;;42.427
30.04.2023;06:45:00;;07:00:00;;42.029
30.04.2023;07:00:00;;07:15:00;;41.568
30.04.2023;07:15:00;;07:30:00;;41.871
30.04.2023;07:30:00;;07:45:00;;41.972
30.04.2023;07:45:00;;08:00:00;;41.459
30.04.2023;08:00:00;;08:15:00;;39.139
30.04.2023;08:15:00;;08:30:00;;37.131
30.04.2023;08:30:00;;08:45:00;;34.363
30.04.2023;08:45:00;;09:00:00;;31.041
30.04.2023;09:00:00;;09:15:00;;28.698
30.04.2023;09:15:00;;09:30:00;;25.717
30.04.2023;09:30:00;;09:45:00;;23.711
30.04.2023;09:45:00;;10:00:00;;19.631
30.04.2023;10:00:00;;10:15:00;;17.399
30.04.2023;10:15:00;;10:30:00;;15.132
30.04.2023;10:30:00;;10:45:00;;12.803
30.04.2023;10:45:00;;11:00:00;;9.902
30.04.2023;11:00:00;;11:15:00;;9.357
30.04.2023;11:15:00;;11:30:00;;9.981
30.04.2023;11:30:00;;11:45:00;;11.058
30.04.2023;11:45:00;;12:00:00;;6.595
30.04.2023;12:00:00;;12:15:00;;5.997
30.04.2023;12:15:00;;12:30:00;;1.757
30.04.2023;12:30:00;;12:45:00;;-764
30.04.2023;12:45:00;;13:00:00;;-2.660
30.04.2023;13:00:00;;13:15:00;;-1.191
30.04.2023;13:15:00;;13:30:00;;-795
30.04.2023;13:30:00;;13:45:00;;-553
30.04.2023;13:45:00;;14:00:00;;653
30.04.2023;14:00:00;;14:15:00;;4.062
30.04.2023;14:15:00;;14:30:00;;7.545
30.04.2023;14:30:00;;14:45:00;;7.726
30.04.2023;14:45:00;;15:00:00;;8.029
30.04.2023;15:00:00;;15:15:00;;6.376
30.04.2023;15:15:00;;15:30:00;;12.341
30.04.2023;15:30:00;;15:45:00;;13.036
30.04.2023;15:45:00;;16:00:00;;13.300
30.04.2023;16:00:00;;16:15:00;;19.091
30.04.2023;16:15:00;;16:30:00;;18.028
30.04.2023;16:30:00;;16:45:00;;24.229
30.04.2023;16:45:00;;17:00:00;;24.945
30.04.2023;17:00:00;;17:15:00;;24.154
30.04.2023;17:15:00;;17:30:00;;31.362
30.04.2023;17:30:00;;17:45:00;;33.775
30.04.2023;17:45:00;;18:00:00;;36.788
30.04.2023;18:00:00;;18:15:00;;41.239
30.04.2023;18:15:00;;18:30:00;;41.459
30.04.2023;18:30:00;;18:45:00;;37.946
30.04.2023;18:45:00;;19:00:00;;39.183
30.04.2023;19:00:00;;19:15:00;;40.095
30.04.2023;19:15:00;;19:30:00;;42.107
30.04.2023;19:30:00;;19:45:00;;45.868
30.04.2023;19:45:00;;20:00:00;;47.122
30.04.2023;20:00:00;;20:15:00;;47.126
30.04.2023;20:15:00;;20:30:00;;46.832
30.04.2023;20:30:00;;20:45:00;;45.097
30.04.2023;20:45:00;;21:00:00;;45.719
30.04.2023;21:00:00;;21:15:00;;46.662
30.04.2023;21:15:00;;21:30:00;;46.004
30.04.2023;21:30:00;;21:45:00;;43.589
30.04.2023;21:45:00;;22:00:00;;41.454
30.04.2023;22:00:00;;22:15:00;;44.935
30.04.2023;22:15:00;;22:30:00;;43.747
30.04.2023;22:30:00;;22:45:00;;41.783
30.04.2023;22:45:00;;23:00:00;;40.832
30.04.2023;23:00:00;;23:15:00;;49.847
30.04.2023;23:15:00;;23:30:00;;47.222
30.04.2023;23:30:00;;23:45:00;;45.290
30.04.2023;23:45:00;;00:00:00;;44.172
01.05.2023;00:00:00;;00:15:00;;43.506
01.05.2023;00:15:00;;00:30:00;;41.950
01.05.2023;00:30:00;;00:45:00;;41.244
01.05.2023;00:45:00;;01:00:00;;40.564
01.05.2023;01:00:00;;01:15:00;;39.591
