Netzbetreibername: ;Mainfranken Netze GmbH;;;;
08.03.2023;16:30:00;;16:45:00;;119.272
08.03.2023;16:45:00;;17:00:00;;120.855
08.03.2023;17:00:00;;17:15:00;;122.258
08.03.2023;17:15:00;;17:30:00;;122.599
08.03.2023;17:30:00;;17:45:00;;123.370
08.03.2023;17:45:00;;18:00:00;;122.506
08.03.2023;18:00:00;;18:15:00;;123.749
08.03.2023;18:15:00;;18:30:00;;125.491
08.03.2023;18:30:00;;18:45:00;;128.576
08.03.2023;18:45:00;;19:00:00;;128.159
08.03.2023;19:00:00;;19:15:00;;124.536
08.03.2023;19:15:00;;19:30:00;;122.644
08.03.2023;19:30:00;;19:45:00;;119.148
08.03.2023;19:45:00;;20:00:00;;115.855
08.03.2023;20:00:00;;20:15:00;;112.279
08.03.2023;20:15:00;;20:30:00;;109.434
08.03.2023;20:30:00;;20:45:00;;105.916
08.03.2023;20:45:00;;21:00:00;;103.272
08.03.2023;21:00:00;;21:15:00;;100.613
08.03.2023;21:15:00;;21:30:00;;99.172
08.03.2023;21:30:00;;21:45:00;;95.949
08.03.2023;21:45:00;;22:00:00;;93.484
08.03.2023;22:00:00;;22:15:00;;97.134
08.03.2023;22:15:00;;22:30:00;;98.298
08.03.2023;22:30:00;;22:45:00;;95.117
08.03.2023;22:45:00;;23:00:00;;91.058
08.03.2023;23:00:00;;23:15:00;;88.640
08.03.2023;23:15:00;;23:30:00;;86.386
08.03.2023;23:30:00;;23:45:00;;82.549
08.03.2023;23:45:00;;00:00:00;;80.153
09.03.2023;00:00:00;;00:15:00;;78.928
09.03.2023;00:15:00;;00:30:00;;76.498
09.03.2023;00:30:00;;00:45:00;;75.190
09.03.2023;00:45:00;;01:00:00;;73.580
09.03.2023;01:00:00;;01:15:00;;72.847
09.03.2023;01:15:00;;01:30:00;;71.356
09.03.2023;01:30:00;;01:45:00;;72.702
09.03.2023;01:45:00;;02:00:00;;71.896
09.03.2023;02:00:00;;02:15:00;;70.715
09.03.2023;02:15:00;;02:30:00;;69.785
09.03.2023;02:30:00;;02:45:00;;68.633
09.03.2023;02:45:00;;03:00:00;;68.991
09.03.2023;03:00:00;;03:15:00;;68.601
09.03.2023;03:15:00;;03:30:00;;68.404
09.03.2023;03:30:00;;03:45:00;;69.250
09.03.2023;03:45:00;;04:00:00;;69.435
09.03.2023;04:00:00;;04:15:00;;70.454
09.03.2023;04:15:00;;04:30:00;;69.141
09.03.2023;04:30:00;;04:45:00;;71.987
09.03.2023;04:45:00;;05:00:00;;74.507
09.03.2023;05:00:00;;05:15:00;;76.075
09.03.2023;05:15:00;;05:30:00;;76.682
09.03.2023;05:30:00;;05:45:00;;78.837
09.03.2023;05:45:00;;06:00:00;;81.762
09.03.2023;06:00:00;;06:15:00;;88.478
09.03.2023;06:15:00;;06:30:00;;94.334
09.03.2023;06:30:00;;06:45:00;;99.017
09.03.2023;06:45:00;;07:00:00;;101.507
09.03.2023;07:00:00;;07:15:00;;105.912
09.03.2023;07:15:00;;07:30:00;;109.172
09.03.2023;07:30:00;;07:45:00;;110.950
09.03.2023;07:45:00;;08:00:00;;113.757
09.03.2023;08:00:00;;08:15:00;;115.475
09.03.2023;08:15:00;;08:30:00;;117.671
09.03.2023;08:30:00;;08:45:00;;119.765
09.03.2023;08:45:00;;09:00:00;;118.045
09.03.2023;09:00:00;;09:15:00;;115.465
09.03.2023;09:15:00;;09:30:00;;116.381
09.03.2023;09:30:00;;09:45:00;;119.343
09.03.2023;09:45:00;;10:00:00;;117.895
09.03.2023;10:00:00;;10:15:00;;116.510
09.03.2023;10:15:00;;10:30:00;;119.939
09.03.2023;10:30:00;;10:45:00;;118.312
09.03.2023;10:45:00;;11:00:00;;118.778
09.03.2023;11:00:00;;11:15:00;;119.673
09.03.2023;11:15:00;;11:30:00;;120.162
09.03.2023;11:30:00;;11:45:00;;120.215
09.03.2023;11:45:00;;12:00:00;;120.029
09.03.2023;12:00:00;;12:15:00;;120.067
09.03.2023;12:15:00;;12:30:00;;114.625
09.03.2023;12:30:00;;12:45:00;;115.157
09.03.2023;12:45:00;;13:00:00;;115.345
09.03.2023;13:00:00;;13:15:00;;114.311
09.03.2023;13:15:00;;13:30:00;;115.849
09.03.2023;13:30:00;;13:45:00;;112.101
09.03.2023;13:45:00;;14:00:00;;111.252
09.03.2023;14:00:00;;14:15:00;;109.408
09.03.2023;14:15:00;;14:30:00;;105.513
09.03.2023;14:30:00;;14:45:00;;105.744
09.03.2023;14:45:00;;15:00:00;;110.484
09.03.2023;15:00:00;;15:15:00;;111.996
09.03.2023;15:15:00;;15:30:00;;105.142
09.03.2023;15:30:00;;15:45:00;;100.978
09.03.2023;15:45:00;;16:00:00;;99.525
09.03.2023;16:00:00;;16:15:00;;100.455
09.03.2023;16:15:00;;16:30:00;;100.724
09.03.2023;16:30:00;;16:45:00;;104.276
09.03.2023;16:45:00;;17:00:00;;108.091
09.03.2023;17:00:00;;17:15:00;;108.406
09.03.2023;17:15:00;;17:30:00;;110.763
09.03.2023;17:30:00;;17:45:00;;112.681
09.03.2023;17:45:00;;18:00:00;;114.572
09.03.2023;18:00:00;;18:15:00;;114.295
09.03.2023;18:15:00;;18:30:00;;117.066
09.03.2023;18:30:00;;18:45:00;;122.384
09.03.2023;18:45:00;;19:00:00;;120.937
09.03.2023;19:00:00;;19:15:00;;118.399
09.03.2023;19:15:00;;19:30:00;;117.093
09.03.2023;19:30:00;;19:45:00;;114.153
09.03.2023;19:45:00;;20:00:00;;111.920
09.03.2023;20:00:00;;20:15:00;;110.014
09.03.2023;20:15:00;;20:30:00;;107.210
09.03.2023;20:30:00;;20:45:00;;104.467
09.03.2023;20:45:00;;21:00:00;;100.956
09.03.2023;21:00:00;;21:15:00;;97.510
09.03.2023;21:15:00;;21:30:00;;94.945
09.03.2023;21:30:00;;21:45:00;;91.854
09.03.2023;21:45:00;;22:00:00;;89.799
09.03.2023;22:00:00;;22:15:00;;95.315
09.03.2023;22:15:00;;22:30:00;;95.617
09.03.2023;22:30:00;;22:45:00;;91.672
09.03.2023;22:45:00;;23:00:00;;87.996
09.03.2023;23:00:00;;23:15:00;;85.444
09.03.2023;23:15:00;;23:30:00;;84.356
09.03.2023;23:30:00;;23:45:00;;80.961
09.03.2023;23:45:00;;00:00:00;;79.987
10.03.2023;00:00:00;;00:15:00;;76.907
10.03.2023;00:15:00;;00:30:00;;74.188
10.03.2023;00:30:00;;00:45:00;;73.872
10.03.2023;00:45:00;;01:00:00;;70.756
10.03.2023;01:00:00;;01:15:00;;69.501
10.03.2023;01:15:00;;01:30:00;;67.779
10.03.2023;01:30:00;;01:45:00;;67.287
10.03.2023;01:45:00;;02:00:00;;68.414
10.03.2023;02:00:00;;02:15:00;;67.938
10.03.2023;02:15:00;;02:30:00;;67.406
10.03.2023;02:30:00;;02:45:00;;67.913
10.03.2023;02:45:00;;03:00:00;;67.859
10.03.2023;03:00:00;;03:15:00;;67.181
10.03.2023;03:15:00;;03:30:00;;66.011
10.03.2023;03:30:00;;03:45:00;;66.444
10.03.2023;03:45:00;;04:00:00;;67.986
10.03.2023;04:00:00;;04:15:00;;69.539
10.03.2023;04:15:00;;04:30:00;;68.459
10.03.2023;04:30:00;;04:45:00;;69.809
10.03.2023;04:45:00;;05:00:00;;72.762
10.03.2023;05:00:00;;05:15:00;;74.800
10.03.2023;05:15:00;;05:30:00;;77.315
10.03.2023;05:30:00;;05:45:00;;78.442
10.03.2023;05:45:00;;06:00:00;;81.575
10.03.2023;06:00:00;;06:15:00;;86.795
10.03.2023;06:15:00;;06:30:00;;91.293
10.03.2023;06:30:00;;06:45:00;;95.508
10.03.2023;06:45:00;;07:00:00;;98.927
10.03.2023;07:00:00;;07:15:00;;105.030
10.03.2023;07:15:00;;07:30:00;;108.589
10.03.2023;07:30:00;;07:45:00;;110.507
10.03.2023;07:45:00;;08:00:00;;111.234
10.03.2023;08:00:00;;08:15:00;;109.014
10.03.2023;08:15:00;;08:30:00;;109.357
10.03.2023;08:30:00;;08:45:00;;113.496
10.03.2023;08:45:00;;09:00:00;;113.992
10.03.2023;09:00:00;;09:15:00;;114.061
10.03.2023;09:15:00;;09:30:00;;114.989
10.03.2023;09:30:00;;09:45:00;;113.045
10.03.2023;09:45:00;;10:00:00;;115.968
10.03.2023;10:00:00;;10:15:00;;113.948
10.03.2023;10:15:00;;10:30:00;;116.224
10.03.2023;10:30:00;;10:45:00;;119.446
10.03.2023;10:45:00;;11:00:00;;114.947
10.03.2023;11:00:00;;11:15:00;;115.088
10.03.2023;11:15:00;;11:30:00;;113.127
10.03.2023;11:30:00;;11:45:00;;100.268
10.03.2023;11:45:00;;12:00:00;;107.773
10.03.2023;12:00:00;;12:15:00;;108.343
10.03.2023;12:15:00;;12:30:00;;102.968
10.03.2023;12:30:00;;12:45:00;;105.380
10.03.2023;12:45:00;;13:00:00;;110.445
10.03.2023;13:00:00;;13:15:00;;111.302
10.03.2023;13:15:00;;13:30:00;;109.132
10.03.2023;13:30:00;;13:45:00;;103.752
10.03.2023;13:45:00;;14:00:00;;101.117
10.03.2023;14:00:00;;14:15:00;;105.895
10.03.2023;14:15:00;;14:30:00;;102.700
10.03.2023;14:30:00;;14:45:00;;104.660
10.03.2023;14:45:00;;15:00:00;;107.589
10.03.2023;15:00:00;;15:15:00;;105.921
10.03.2023;15:15:00;;15:30:00;;105.601
10.03.2023;15:30:00;;15:45:00;;106.722
10.03.2023;15:45:00;;16:00:00;;109.388
10.03.2023;16:00:00;;16:15:00;;110.328
10.03.2023;16:15:00;;16:30:00;;111.792
10.03.2023;16:30:00;;16:45:00;;109.193
10.03.2023;16:45:00;;17:00:00;;107.701
10.03.2023;17:00:00;;17:15:00;;109.545
10.03.2023;17:15:00;;17:30:00;;111.695
10.03.2023;17:30:00;;17:45:00;;111.731
10.03.2023;17:45:00;;18:00:00;;113.653
10.03.2023;18:00:00;;18:15:00;;114.594
10.03.2023;18:15:00;;18:30:00;;116.076
10.03.2023;18:30:00;;18:45:00;;119.659
10.03.2023;18:45:00;;19:00:00;;118.267
10.03.2023;19:00:00;;19:15:00;;118.114
10.03.2023;19:15:00;;19:30:00;;114.288
10.03.2023;19:30:00;;19:45:00;;111.882
10.03.2023;19:45:00;;20:00:00;;109.321
10.03.2023;20:00:00;;20:15:00;;105.787
10.03.2023;20:15:00;;20:30:00;;103.921
10.03.2023;20:30:00;;20:45:00;;99.628
10.03.2023;20:45:00;;21:00:00;;98.521
10.03.2023;21:00:00;;21:15:00;;97.357
10.03.2023;21:15:00;;21:30:00;;95.864
10.03.2023;21:30:00;;21:45:00;;90.903
10.03.2023;21:45:00;;22:00:00;;90.136
10.03.2023;22:00:00;;22:15:00;;96.037
10.03.2023;22:15:00;;22:30:00;;96.093
10.03.2023;22:30:00;;22:45:00;;93.924
10.03.2023;22:45:00;;23:00:00;;90.638
10.03.2023;23:00:00;;23:15:00;;87.557
10.03.2023;23:15:00;;23:30:00;;86.430
10.03.2023;23:30:00;;23:45:00;;83.673
10.03.2023;23:45:00;;00:00:00;;81.054
11.03.2023;00:00:00;;00:15:00;;78.388
11.03.2023;00:15:00;;00:30:00;;77.038
11.03.2023;00:30:00;;00:45:00;;76.368
11.03.2023;00:45:00;;01:00:00;;74.610
11.03.2023;01:00:00;;01:15:00;;73.423
11.03.2023;01:15:00;;01:30:00;;70.924
11.03.2023;01:30:00;;01:45:00;;70.879
11.03.2023;01:45:00;;02:00:00;;69.674
11.03.2023;02:00:00;;02:15:00;;68.766
11.03.2023;02:15:00;;02:30:00;;67.974
11.03.2023;02:30:00;;02:45:00;;67.526
11.03.2023;02:45:00;;03:00:00;;66.451
11.03.2023;03:00:00;;03:15:00;;66.640
11.03.2023;03:15:00;;03:30:00;;66.491
11.03.2023;03:30:00;;03:45:00;;66.494
11.03.2023;03:45:00;;04:00:00;;66.945
11.03.2023;04:00:00;;04:15:00;;67.853
11.03.2023;04:15:00;;04:30:00;;67.436
11.03.2023;04:30:00;;04:45:00;;67.598
11.03.2023;04:45:00;;05:00:00;;68.680
11.03.2023;05:00:00;;05:15:00;;69.252
11.03.2023;05:15:00;;05:30:00;;69.564
11.03.2023;05:30:00;;05:45:00;;70.847
11.03.2023;05:45:00;;06:00:00;;71.871
11.03.2023;06:00:00;;06:15:00;;72.405
11.03.2023;06:15:00;;06:30:00;;74.043
11.03.2023;06:30:00;;06:45:00;;73.928
11.03.2023;06:45:00;;07:00:00;;74.713
11.03.2023;07:00:00;;07:15:00;;76.269
11.03.2023;07:15:00;;07:30:00;;77.816
11.03.2023;07:30:00;;07:45:00;;77.583
11.03.2023;07:45:00;;08:00:00;;75.777
11.03.2023;08:00:00;;08:15:00;;77.498
11.03.2023;08:15:00;;08:30:00;;77.368
11.03.2023;08:30:00;;08:45:00;;75.700
11.03.2023;08:45:00;;09:00:00;;75.858
11.03.2023;09:00:00;;09:15:00;;79.716
11.03.2023;09:15:00;;09:30:00;;77.969
11.03.2023;09:30:00;;09:45:00;;76.306
11.03.2023;09:45:00;;10:00:00;;82.343
11.03.2023;10:00:00;;10:15:00;;84.094
11.03.2023;10:15:00;;10:30:00;;84.487
11.03.2023;10:30:00;;10:45:00;;85.938
11.03.2023;10:45:00;;11:00:00;;86.246
11.03.2023;11:00:00;;11:15:00;;89.451
11.03.2023;11:15:00;;11:30:00;;91.544
11.03.2023;11:30:00;;11:45:00;;93.819
11.03.2023;11:45:00;;12:00:00;;93.715
11.03.2023;12:00:00;;12:15:00;;91.141
11.03.2023;12:15:00;;12:30:00;;89.862
11.03.2023;12:30:00;;12:45:00;;91.295
11.03.2023;12:45:00;;13:00:00;;93.192
11.03.2023;13:00:00;;13:15:00;;92.941
11.03.2023;13:15:00;;13:30:00;;92.377
11.03.2023;13:30:00;;13:45:00;;91.381
11.03.2023;13:45:00;;14:00:00;;90.537
11.03.2023;14:00:00;;14:15:00;;89.236
11.03.2023;14:15:00;;14:30:00;;88.946
11.03.2023;14:30:00;;14:45:00;;87.442
11.03.2023;14:45:00;;15:00:00;;85.546
11.03.2023;15:00:00;;15:15:00;;88.598
11.03.2023;15:15:00;;15:30:00;;89.718
11.03.2023;15:30:00;;15:45:00;;89.476
11.03.2023;15:45:00;;16:00:00;;89.926
11.03.2023;16:00:00;;16:15:00;;90.655
11.03.2023;16:15:00;;16:30:00;;92.560
11.03.2023;16:30:00;;16:45:00;;93.895
11.03.2023;16:45:00;;17:00:00;;94.519
11.03.2023;17:00:00;;17:15:00;;95.109
11.03.2023;17:15:00;;17:30:00;;96.248
11.03.2023;17:30:00;;17:45:00;;97.872
11.03.2023;17:45:00;;18:00:00;;99.767
11.03.2023;18:00:00;;18:15:00;;101.165
11.03.2023;18:15:00;;18:30:00;;103.293
11.03.2023;18:30:00;;18:45:00;;106.261
11.03.2023;18:45:00;;19:00:00;;107.186
11.03.2023;19:00:00;;19:15:00;;106.857
11.03.2023;19:15:00;;19:30:00;;104.753
11.03.2023;19:30:00;;19:45:00;;103.345
11.03.2023;19:45:00;;20:00:00;;101.575
11.03.2023;20:00:00;;20:15:00;;99.058
11.03.2023;20:15:00;;20:30:00;;95.757
11.03.2023;20:30:00;;20:45:00;;93.420
11.03.2023;20:45:00;;21:00:00;;91.214
11.03.2023;21:00:00;;21:15:00;;88.901
11.03.2023;21:15:00;;21:30:00;;86.862
11.03.2023;21:30:00;;21:45:00;;85.055
11.03.2023;21:45:00;;22:00:00;;83.591
11.03.2023;22:00:00;;22:15:00;;90.003
11.03.2023;22:15:00;;22:30:00;;89.068
11.03.2023;22:30:00;;22:45:00;;86.728
11.03.2023;22:45:00;;23:00:00;;84.782
11.03.2023;23:00:00;;23:15:00;;82.445
11.03.2023;23:15:00;;23:30:00;;81.042
11.03.2023;23:30:00;;23:45:00;;78.805
11.03.2023;23:45:00;;00:00:00;;76.435
12.03.2023;00:00:00;;00:15:00;;75.097
12.03.2023;00:15:00;;00:30:00;;73.462
12.03.2023;00:30:00;;00:45:00;;72.002
12.03.2023;00:45:00;;01:00:00;;70.259
12.03.2023;01:00:00;;01:15:00;;69.570
12.03.2023;01:15:00;;01:30:00;;68.218
12.03.2023;01:30:00;;01:45:00;;67.661
12.03.2023;01:45:00;;02:00:00;;66.942
12.03.2023;02:00:00;;02:15:00;;66.297
12.03.2023;02:15:00;;02:30:00;;65.948
12.03.2023;02:30:00;;02:45:00;;65.402
12.03.2023;02:45:00;;03:00:00;;64.571
12.03.2023;03:00:00;;03:15:00;;64.281
12.03.2023;03:15:00;;03:30:00;;63.786
12.03.2023;03:30:00;;03:45:00;;63.777
12.03.2023;03:45:00;;04:00:00;;63.547
12.03.2023;04:00:00;;04:15:00;;63.433
12.03.2023;04:15:00;;04:30:00;;63.386
12.03.2023;04:30:00;;04:45:00;;63.412
12.03.2023;04:45:00;;05:00:00;;63.489
12.03.2023;05:00:00;;05:15:00;;64.105
12.03.2023;05:15:00;;05:30:00;;64.295
12.03.2023;05:30:00;;05:45:00;;64.532
12.03.2023;05:45:00;;06:00:00;;65.063
12.03.2023;06:00:00;;06:15:00;;64.539
12.03.2023;06:15:00;;06:30:00;;64.752
12.03.2023;06:30:00;;06:45:00;;64.440
12.03.2023;06:45:00;;07:00:00;;64.771
12.03.2023;07:00:00;;07:15:00;;65.580
12.03.2023;07:15:00;;07:30:00;;65.608
12.03.2023;07:30:00;;07:45:00;;67.769
12.03.2023;07:45:00;;08:00:00;;69.344
12.03.2023;08:00:00;;08:15:00;;69.532
12.03.2023;08:15:00;;08:30:00;;70.982
12.03.2023;08:30:00;;08:45:00;;72.700
12.03.2023;08:45:00;;09:00:00;;74.708
12.03.2023;09:00:00;;09:15:00;;75.599
12.03.2023;09:15:00;;09:30:00;;77.044
12.03.2023;09:30:00;;09:45:00;;77.100
12.03.2023;09:45:00;;10:00:00;;76.206
12.03.2023;10:00:00;;10:15:00;;78.149
12.03.2023;10:15:00;;10:30:00;;79.883
12.03.2023;10:30:00;;10:45:00;;82.587
12.03.2023;10:45:00;;11:00:00;;84.390
12.03.2023;11:00:00;;11:15:00;;86.058
12.03.2023;11:15:00;;11:30:00;;87.496
12.03.2023;11:30:00;;11:45:00;;89.918
12.03.2023;11:45:00;;12:00:00;;90.029
12.03.2023;12:00:00;;12:15:00;;90.684
12.03.2023;12:15:00;;12:30:00;;90.484
12.03.2023;12:30:00;;12:45:00;;88.325
12.03.2023;12:45:00;;13:00:00;;85.223
12.03.2023;13:00:00;;13:15:00;;82.979
12.03.2023;13:15:00;;13:30:00;;81.405
12.03.2023;13:30:00;;13:45:00;;73.372
12.03.2023;13:45:00;;14:00:00;;75.400
12.03.2023;14:00:00;;14:15:00;;79.420
12.03.2023;14:15:00;;14:30:00;;74.871
12.03.2023;14:30:00;;14:45:00;;70.084
12.03.2023;14:45:00;;15:00:00;;71.197
12.03.2023;15:00:00;;15:15:00;;74.445
12.03.2023;15:15:00;;15:30:00;;79.255
12.03.2023;15:30:00;;15:45:00;;78.393
12.03.2023;15:45:00;;16:00:00;;77.216
12.03.2023;16:00:00;;16:15:00;;76.751
12.03.2023;16:15:00;;16:30:00;;77.383
12.03.2023;16:30:00;;16:45:00;;80.592
12.03.2023;16:45:00;;17:00:00;;84.155
12.03.2023;17:00:00;;17:15:00;;85.952
12.03.2023;17:15:00;;17:30:00;;88.061
12.03.2023;17:30:00;;17:45:00;;91.189
12.03.2023;17:45:00;;18:00:00;;92.922
12.03.2023;18:00:00;;18:15:00;;93.854
12.03.2023;18:15:00;;18:30:00;;95.748
12.03.2023;18:30:00;;18:45:00;;97.763
12.03.2023;18:45:00;;19:00:00;;98.126
12.03.2023;19:00:00;;19:15:00;;98.211
12.03.2023;19:15:00;;19:30:00;;96.719
12.03.2023;19:30:00;;19:45:00;;95.663
12.03.2023;19:45:00;;20:00:00;;94.168
12.03.2023;20:00:00;;20:15:00;;92.225
12.03.2023;20:15:00;;20:30:00;;90.066
12.03.2023;20:30:00;;20:45:00;;88.150
12.03.2023;20:45:00;;21:00:00;;86.508
12.03.2023;21:00:00;;21:15:00;;83.949
12.03.2023;21:15:00;;21:30:00;;82.439
12.03.2023;21:30:00;;21:45:00;;81.009
12.03.2023;21:45:00;;22:00:00;;80.938
12.03.2023;22:00:00;;22:15:00;;87.538
12.03.2023;22:15:00;;22:30:00;;86.485
12.03.2023;22:30:00;;22:45:00;;83.931
12.03.2023;22:45:00;;23:00:00;;81.890
12.03.2023;23:00:00;;23:15:00;;79.468
12.03.2023;23:15:00;;23:30:00;;77.084
12.03.2023;23:30:00;;23:45:00;;74.909
12.03.2023;23:45:00;;00:00:00;;72.608
13.03.2023;00:00:00;;00:15:00;;71.209
13.03.2023;00:15:00;;00:30:00;;69.634
13.03.2023;00:30:00;;00:45:00;;68.049
13.03.2023;00:45:00;;01:00:00;;66.672
13.03.2023;01:00:00;;01:15:00;;66.073
13.03.2023;01:15:00;;01:30:00;;65.123
13.03.2023;01:30:00;;01:45:00;;64.394
13.03.2023;01:45:00;;02:00:00;;63.971
13.03.2023;02:00:00;;02:15:00;;63.502
13.03.2023;02:15:00;;02:30:00;;63.298
13.03.2023;02:30:00;;02:45:00;;62.993
13.03.2023;02:45:00;;03:00:00;;62.467
13.03.2023;03:00:00;;03:15:00;;62.742
13.03.2023;03:15:00;;03:30:00;;62.410
13.03.2023;03:30:00;;03:45:00;;62.667
13.03.2023;03:45:00;;04:00:00;;63.730
13.03.2023;04:00:00;;04:15:00;;65.689
13.03.2023;04:15:00;;04:30:00;;65.469
13.03.2023;04:30:00;;04:45:00;;66.629
13.03.2023;04:45:00;;05:00:00;;68.278
13.03.2023;05:00:00;;05:15:00;;71.239
13.03.2023;05:15:00;;05:30:00;;73.063
13.03.2023;05:30:00;;05:45:00;;74.566
13.03.2023;05:45:00;;06:00:00;;78.717
13.03.2023;06:00:00;;06:15:00;;85.171
13.03.2023;06:15:00;;06:30:00;;89.766
13.03.2023;06:30:00;;06:45:00;;93.887
13.03.2023;06:45:00;;07:00:00;;98.338
13.03.2023;07:00:00;;07:15:00;;102.631
13.03.2023;07:15:00;;07:30:00;;106.196
13.03.2023;07:30:00;;07:45:00;;108.620
13.03.2023;07:45:00;;08:00:00;;111.733
13.03.2023;08:00:00;;08:15:00;;115.377
13.03.2023;08:15:00;;08:30:00;;117.446
13.03.2023;08:30:00;;08:45:00;;118.444
13.03.2023;08:45:00;;09:00:00;;119.618
13.03.2023;09:00:00;;09:15:00;;119.255
13.03.2023;09:15:00;;09:30:00;;120.645
13.03.2023;09:30:00;;09:45:00;;120.464
13.03.2023;09:45:00;;10:00:00;;122.077
13.03.2023;10:00:00;;10:15:00;;122.773
13.03.2023;10:15:00;;10:30:00;;123.539
13.03.2023;10:30:00;;10:45:00;;123.284
13.03.2023;10:45:00;;11:00:00;;123.752
13.03.2023;11:00:00;;11:15:00;;122.432
13.03.2023;11:15:00;;11:30:00;;120.824
13.03.2023;11:30:00;;11:45:00;;119.332
13.03.2023;11:45:00;;12:00:00;;108.302
13.03.2023;12:00:00;;12:15:00;;98.115
13.03.2023;12:15:00;;12:30:00;;101.867
13.03.2023;12:30:00;;12:45:00;;107.205
13.03.2023;12:45:00;;13:00:00;;97.670
13.03.2023;13:00:00;;13:15:00;;93.686
13.03.2023;13:15:00;;13:30:00;;94.219
13.03.2023;13:30:00;;13:45:00;;92.297
13.03.2023;13:45:00;;14:00:00;;90.013
13.03.2023;14:00:00;;14:15:00;;92.592
13.03.2023;14:15:00;;14:30:00;;100.446
13.03.2023;14:30:00;;14:45:00;;102.248
13.03.2023;14:45:00;;15:00:00;;102.434
13.03.2023;15:00:00;;15:15:00;;98.211
13.03.2023;15:15:00;;15:30:00;;96.204
13.03.2023;15:30:00;;15:45:00;;91.265
13.03.2023;15:45:00;;16:00:00;;90.991
13.03.2023;16:00:00;;16:15:00;;95.583
13.03.2023;16:15:00;;16:30:00;;94.728
13.03.2023;16:30:00;;16:45:00;;95.550
13.03.2023;16:45:00;;17:00:00;;98.509
13.03.2023;17:00:00;;17:15:00;;104.411
13.03.2023;17:15:00;;17:30:00;;105.957
13.03.2023;17:30:00;;17:45:00;;108.037
13.03.2023;17:45:00;;18:00:00;;110.504
13.03.2023;18:00:00;;18:15:00;;113.661
13.03.2023;18:15:00;;18:30:00;;116.471
13.03.2023;18:30:00;;18:45:00;;118.649
13.03.2023;18:45:00;;19:00:00;;118.016
13.03.2023;19:00:00;;19:15:00;;116.165
13.03.2023;19:15:00;;19:30:00;;113.300
13.03.2023;19:30:00;;19:45:00;;110.817
13.03.2023;19:45:00;;20:00:00;;109.422
13.03.2023;20:00:00;;20:15:00;;105.922
13.03.2023;20:15:00;;20:30:00;;102.498
13.03.2023;20:30:00;;20:45:00;;99.889
13.03.2023;20:45:00;;21:00:00;;97.648
13.03.2023;21:00:00;;21:15:00;;94.401
13.03.2023;21:15:00;;21:30:00;;92.126
13.03.2023;21:30:00;;21:45:00;;88.853
13.03.2023;21:45:00;;22:00:00;;87.606
13.03.2023;22:00:00;;22:15:00;;92.552
13.03.2023;22:15:00;;22:30:00;;92.514
13.03.2023;22:30:00;;22:45:00;;89.611
13.03.2023;22:45:00;;23:00:00;;86.458
13.03.2023;23:00:00;;23:15:00;;83.787
13.03.2023;23:15:00;;23:30:00;;81.168
13.03.2023;23:30:00;;23:45:00;;78.663
13.03.2023;23:45:00;;00:00:00;;77.034
14.03.2023;00:00:00;;00:15:00;;75.106
14.03.2023;00:15:00;;00:30:00;;73.411
14.03.2023;00:30:00;;00:45:00;;71.816
14.03.2023;00:45:00;;01:00:00;;70.678
14.03.2023;01:00:00;;01:15:00;;70.022
14.03.2023;01:15:00;;01:30:00;;68.145
14.03.2023;01:30:00;;01:45:00;;68.102
14.03.2023;01:45:00;;02:00:00;;67.478
14.03.2023;02:00:00;;02:15:00;;66.693
14.03.2023;02:15:00;;02:30:00;;65.744
14.03.2023;02:30:00;;02:45:00;;66.400
14.03.2023;02:45:00;;03:00:00;;66.641
14.03.2023;03:00:00;;03:15:00;;66.525
14.03.2023;03:15:00;;03:30:00;;66.691
14.03.2023;03:30:00;;03:45:00;;65.857
14.03.2023;03:45:00;;04:00:00;;66.985
14.03.2023;04:00:00;;04:15:00;;67.854
14.03.2023;04:15:00;;04:30:00;;69.375
14.03.2023;04:30:00;;04:45:00;;71.032
14.03.2023;04:45:00;;05:00:00;;71.878
14.03.2023;05:00:00;;05:15:00;;74.048
14.03.2023;05:15:00;;05:30:00;;74.227
14.03.2023;05:30:00;;05:45:00;;78.774
14.03.2023;05:45:00;;06:00:00;;83.073
14.03.2023;06:00:00;;06:15:00;;88.786
14.03.2023;06:15:00;;06:30:00;;90.311
14.03.2023;06:30:00;;06:45:00;;92.862
14.03.2023;06:45:00;;07:00:00;;96.593
14.03.2023;07:00:00;;07:15:00;;102.118
14.03.2023;07:15:00;;07:30:00;;105.392
14.03.2023;07:30:00;;07:45:00;;106.736
14.03.2023;07:45:00;;08:00:00;;109.853
14.03.2023;08:00:00;;08:15:00;;113.325
14.03.2023;08:15:00;;08:30:00;;114.204
14.03.2023;08:30:00;;08:45:00;;115.104
14.03.2023;08:45:00;;09:00:00;;117.451
14.03.2023;09:00:00;;09:15:00;;117.081
14.03.2023;09:15:00;;09:30:00;;115.301
14.03.2023;09:30:00;;09:45:00;;112.896
14.03.2023;09:45:00;;10:00:00;;108.832
14.03.2023;10:00:00;;10:15:00;;108.614
14.03.2023;10:15:00;;10:30:00;;112.452
14.03.2023;10:30:00;;10:45:00;;112.482
14.03.2023;10:45:00;;11:00:00;;112.449
14.03.2023;11:00:00;;11:15:00;;106.045
14.03.2023;11:15:00;;11:30:00;;99.230
14.03.2023;11:30:00;;11:45:00;;95.931
14.03.2023;11:45:00;;12:00:00;;91.677
