Netzbetreibername: ;Mainfranken Netze GmbH;;;;
23.03.2023;02:45:00;;03:00:00;;250
23.03.2023;03:00:00;;03:15:00;;265
23.03.2023;03:15:00;;03:30:00;;305
23.03.2023;03:30:00;;03:45:00;;301
23.03.2023;03:45:00;;04:00:00;;250
23.03.2023;04:00:00;;04:15:00;;250
23.03.2023;04:15:00;;04:30:00;;250
23.03.2023;04:30:00;;04:45:00;;250
23.03.2023;04:45:00;;05:00:00;;276
23.03.2023;05:00:00;;05:15:00;;289
23.03.2023;05:15:00;;05:30:00;;276
23.03.2023;05:30:00;;05:45:00;;285
23.03.2023;05:45:00;;06:00:00;;272
23.03.2023;06:00:00;;06:15:00;;257
23.03.2023;06:15:00;;06:30:00;;251
23.03.2023;06:30:00;;06:45:00;;272
23.03.2023;06:45:00;;07:00:00;;335
23.03.2023;07:00:00;;07:15:00;;395
23.03.2023;07:15:00;;07:30:00;;440
23.03.2023;07:30:00;;07:45:00;;777
23.03.2023;07:45:00;;08:00:00;;1325
23.03.2023;08:00:00;;08:15:00;;2025
23.03.2023;08:15:00;;08:30:00;;1088
23.03.2023;08:30:00;;08:45:00;;991
23.03.2023;08:45:00;;09:00:00;;1948
23.03.2023;09:00:00;;09:15:00;;2608
23.03.2023;09:15:00;;09:30:00;;2440
23.03.2023;09:30:00;;09:45:00;;2296
23.03.2023;09:45:00;;10:00:00;;3080
23.03.2023;10:00:00;;10:15:00;;3968
23.03.2023;10:15:00;;10:30:00;;3743
23.03.2023;10:30:00;;10:45:00;;7283
23.03.2023;10:45:00;;11:00:00;;6204
23.03.2023;11:00:00;;11:15:00;;5594
23.03.2023;11:15:00;;11:30:00;;4730
23.03.2023;11:30:00;;11:45:00;;9030
23.03.2023;11:45:00;;12:00:00;;18836
23.03.2023;12:00:00;;12:15:00;;16222
23.03.2023;12:15:00;;12:30:00;;14309
23.03.2023;12:30:00;;12:45:00;;12798
23.03.2023;12:45:00;;13:00:00;;13066
23.03.2023;13:00:00;;13:15:00;;8739
23.03.2023;13:15:00;;13:30:00;;4435
23.03.2023;13:30:00;;13:45:00;;5293
23.03.2023;13:45:00;;14:00:00;;14530
23.03.2023;14:00:00;;14:15:00;;13885
23.03.2023;14:15:00;;14:30:00;;15310
23.03.2023;14:30:00;;14:45:00;;16680
23.03.2023;14:45:00;;15:00:00;;11754
23.03.2023;15:00:00;;15:15:00;;5985
23.03.2023;15:15:00;;15:30:00;;5464
23.03.2023;15:30:00;;15:45:00;;3408
23.03.2023;15:45:00;;16:00:00;;4727
23.03.2023;16:00:00;;16:15:00;;4243
23.03.2023;16:15:00;;16:30:00;;2700
23.03.2023;16:30:00;;16:45:00;;2660
23.03.2023;16:45:00;;17:00:00;;2994
23.03.2023;17:00:00;;17:15:00;;3759
23.03.2023;17:15:00;;17:30:00;;2588
23.03.2023;17:30:00;;17:45:00;;1385
23.03.2023;17:45:00;;18:00:00;;529
23.03.2023;18:00:00;;18:15:00;;367
23.03.2023;18:15:00;;18:30:00;;266
23.03.2023;18:30:00;;18:45:00;;250
23.03.2023;18:45:00;;19:00:00;;252
23.03.2023;19:00:00;;19:15:00;;295
23.03.2023;19:15:00;;19:30:00;;297
23.03.2023;19:30:00;;19:45:00;;296
23.03.2023;19:45:00;;20:00:00;;260
23.03.2023;20:00:00;;20:15:00;;250
23.03.2023;20:15:00;;20:30:00;;271
23.03.2023;20:30:00;;20:45:00;;300
23.03.2023;20:45:00;;21:00:00;;300
23.03.2023;21:00:00;;21:15:00;;269
23.03.2023;21:15:00;;21:30:00;;250
23.03.2023;21:30:00;;21:45:00;;250
23.03.2023;21:45:00;;22:00:00;;250
23.03.2023;22:00:00;;22:15:00;;258
23.03.2023;22:15:00;;22:30:00;;303
23.03.2023;22:30:00;;22:45:00;;303
23.03.2023;22:45:00;;23:00:00;;304
23.03.2023;23:00:00;;23:15:00;;289
23.03.2023;23:15:00;;23:30:00;;250
23.03.2023;23:30:00;;23:45:00;;250
23.03.2023;23:45:00;;00:00:00;;300
24.03.2023;00:00:00;;00:15:00;;305
24.03.2023;00:15:00;;00:30:00;;291
24.03.2023;00:30:00;;00:45:00;;250
24.03.2023;00:45:00;;01:00:00;;250
24.03.2023;01:00:00;;01:15:00;;250
24.03.2023;01:15:00;;01:30:00;;252
24.03.2023;01:30:00;;01:45:00;;305
24.03.2023;01:45:00;;02:00:00;;306
24.03.2023;02:00:00;;02:15:00;;306
24.03.2023;02:15:00;;02:30:00;;286
24.03.2023;02:30:00;;02:45:00;;250
24.03.2023;02:45:00;;03:00:00;;250
24.03.2023;03:00:00;;03:15:00;;295
24.03.2023;03:15:00;;03:30:00;;305
24.03.2023;03:30:00;;03:45:00;;304
24.03.2023;03:45:00;;04:00:00;;266
24.03.2023;04:00:00;;04:15:00;;250
24.03.2023;04:15:00;;04:30:00;;250
24.03.2023;04:30:00;;04:45:00;;252
24.03.2023;04:45:00;;05:00:00;;279
24.03.2023;05:00:00;;05:15:00;;289
24.03.2023;05:15:00;;05:30:00;;277
24.03.2023;05:30:00;;05:45:00;;268
24.03.2023;05:45:00;;06:00:00;;250
24.03.2023;06:00:00;;06:15:00;;256
24.03.2023;06:15:00;;06:30:00;;272
24.03.2023;06:30:00;;06:45:00;;293
24.03.2023;06:45:00;;07:00:00;;359
24.03.2023;07:00:00;;07:15:00;;323
24.03.2023;07:15:00;;07:30:00;;339
24.03.2023;07:30:00;;07:45:00;;906
24.03.2023;07:45:00;;08:00:00;;3314
24.03.2023;08:00:00;;08:15:00;;3070
24.03.2023;08:15:00;;08:30:00;;4493
24.03.2023;08:30:00;;08:45:00;;5082
24.03.2023;08:45:00;;09:00:00;;2970
24.03.2023;09:00:00;;09:15:00;;4837
24.03.2023;09:15:00;;09:30:00;;5293
24.03.2023;09:30:00;;09:45:00;;9289
24.03.2023;09:45:00;;10:00:00;;4604
24.03.2023;10:00:00;;10:15:00;;5071
24.03.2023;10:15:00;;10:30:00;;6380
24.03.2023;10:30:00;;10:45:00;;6944
24.03.2023;10:45:00;;11:00:00;;6456
24.03.2023;11:00:00;;11:15:00;;9674
24.03.2023;11:15:00;;11:30:00;;7016
24.03.2023;11:30:00;;11:45:00;;6025
24.03.2023;11:45:00;;12:00:00;;4462
24.03.2023;12:00:00;;12:15:00;;5000
24.03.2023;12:15:00;;12:30:00;;5003
24.03.2023;12:30:00;;12:45:00;;8075
24.03.2023;12:45:00;;13:00:00;;8647
24.03.2023;13:00:00;;13:15:00;;7922
24.03.2023;13:15:00;;13:30:00;;8526
24.03.2023;13:30:00;;13:45:00;;3578
24.03.2023;13:45:00;;14:00:00;;8290
24.03.2023;14:00:00;;14:15:00;;9716
24.03.2023;14:15:00;;14:30:00;;9782
24.03.2023;14:30:00;;14:45:00;;6461
24.03.2023;14:45:00;;15:00:00;;11769
24.03.2023;15:00:00;;15:15:00;;10864
24.03.2023;15:15:00;;15:30:00;;19402
24.03.2023;15:30:00;;15:45:00;;16242
24.03.2023;15:45:00;;16:00:00;;7426
24.03.2023;16:00:00;;16:15:00;;11394
24.03.2023;16:15:00;;16:30:00;;10428
24.03.2023;16:30:00;;16:45:00;;7155
24.03.2023;16:45:00;;17:00:00;;5242
24.03.2023;17:00:00;;17:15:00;;2960
24.03.2023;17:15:00;;17:30:00;;3927
24.03.2023;17:30:00;;17:45:00;;4144
24.03.2023;17:45:00;;18:00:00;;3575
24.03.2023;18:00:00;;18:15:00;;1870
24.03.2023;18:15:00;;18:30:00;;625
24.03.2023;18:30:00;;18:45:00;;331
24.03.2023;18:45:00;;19:00:00;;296
24.03.2023;19:00:00;;19:15:00;;278
24.03.2023;19:15:00;;19:30:00;;251
24.03.2023;19:30:00;;19:45:00;;251
24.03.2023;19:45:00;;20:00:00;;281
24.03.2023;20:00:00;;20:15:00;;299
24.03.2023;20:15:00;;20:30:00;;298
24.03.2023;20:30:00;;20:45:00;;295
24.03.2023;20:45:00;;21:00:00;;250
24.03.2023;21:00:00;;21:15:00;;250
24.03.2023;21:15:00;;21:30:00;;250
24.03.2023;21:30:00;;21:45:00;;250
24.03.2023;21:45:00;;22:00:00;;250
24.03.2023;22:00:00;;22:15:00;;250
24.03.2023;22:15:00;;22:30:00;;250
24.03.2023;22:30:00;;22:45:00;;250
24.03.2023;22:45:00;;23:00:00;;250
24.03.2023;23:00:00;;23:15:00;;254
24.03.2023;23:15:00;;23:30:00;;302
24.03.2023;23:30:00;;23:45:00;;302
24.03.2023;23:45:00;;00:00:00;;261
25.03.2023;00:00:00;;00:15:00;;250
25.03.2023;00:15:00;;00:30:00;;250
25.03.2023;00:30:00;;00:45:00;;284
25.03.2023;00:45:00;;01:00:00;;303
25.03.2023;01:00:00;;01:15:00;;303
25.03.2023;01:15:00;;01:30:00;;286
25.03.2023;01:30:00;;01:45:00;;250
25.03.2023;01:45:00;;02:00:00;;250
25.03.2023;02:00:00;;02:15:00;;250
25.03.2023;02:15:00;;02:30:00;;278
25.03.2023;02:30:00;;02:45:00;;304
25.03.2023;02:45:00;;03:00:00;;303
25.03.2023;03:00:00;;03:15:00;;303
25.03.2023;03:15:00;;03:30:00;;303
25.03.2023;03:30:00;;03:45:00;;280
25.03.2023;03:45:00;;04:00:00;;250
25.03.2023;04:00:00;;04:15:00;;250
25.03.2023;04:15:00;;04:30:00;;264
25.03.2023;04:30:00;;04:45:00;;285
25.03.2023;04:45:00;;05:00:00;;265
25.03.2023;05:00:00;;05:15:00;;250
25.03.2023;05:15:00;;05:30:00;;250
25.03.2023;05:30:00;;05:45:00;;262
25.03.2023;05:45:00;;06:00:00;;274
25.03.2023;06:00:00;;06:15:00;;266
25.03.2023;06:15:00;;06:30:00;;286
25.03.2023;06:30:00;;06:45:00;;1035
25.03.2023;06:45:00;;07:00:00;;1145
25.03.2023;07:00:00;;07:15:00;;1391
25.03.2023;07:15:00;;07:30:00;;2236
25.03.2023;07:30:00;;07:45:00;;2436
25.03.2023;07:45:00;;08:00:00;;6422
25.03.2023;08:00:00;;08:15:00;;10902
25.03.2023;08:15:00;;08:30:00;;13333
25.03.2023;08:30:00;;08:45:00;;11020
25.03.2023;08:45:00;;09:00:00;;12639
25.03.2023;09:00:00;;09:15:00;;17908
25.03.2023;09:15:00;;09:30:00;;19424
25.03.2023;09:30:00;;09:45:00;;18276
25.03.2023;09:45:00;;10:00:00;;20532
25.03.2023;10:00:00;;10:15:00;;24330
25.03.2023;10:15:00;;10:30:00;;20260
25.03.2023;10:30:00;;10:45:00;;15125
25.03.2023;10:45:00;;11:00:00;;26231
25.03.2023;11:00:00;;11:15:00;;33723
25.03.2023;11:15:00;;11:30:00;;22977
25.03.2023;11:30:00;;11:45:00;;14200
25.03.2023;11:45:00;;12:00:00;;21108
25.03.2023;12:00:00;;12:15:00;;24884
25.03.2023;12:15:00;;12:30:00;;21627
25.03.2023;12:30:00;;12:45:00;;12532
25.03.2023;12:45:00;;13:00:00;;18771
25.03.2023;13:00:00;;13:15:00;;18542
25.03.2023;13:15:00;;13:30:00;;2070
25.03.2023;13:30:00;;13:45:00;;12908
25.03.2023;13:45:00;;14:00:00;;34105
25.03.2023;14:00:00;;14:15:00;;32351
25.03.2023;14:15:00;;14:30:00;;29705
25.03.2023;14:30:00;;14:45:00;;21766
25.03.2023;14:45:00;;15:00:00;;14887
25.03.2023;15:00:00;;15:15:00;;16948
25.03.2023;15:15:00;;15:30:00;;12272
25.03.2023;15:30:00;;15:45:00;;16547
25.03.2023;15:45:00;;16:00:00;;19900
25.03.2023;16:00:00;;16:15:00;;16003
25.03.2023;16:15:00;;16:30:00;;16250
25.03.2023;16:30:00;;16:45:00;;14080
25.03.2023;16:45:00;;17:00:00;;11511
25.03.2023;17:00:00;;17:15:00;;8528
25.03.2023;17:15:00;;17:30:00;;6041
25.03.2023;17:30:00;;17:45:00;;4183
25.03.2023;17:45:00;;18:00:00;;868
25.03.2023;18:00:00;;18:15:00;;440
25.03.2023;18:15:00;;18:30:00;;342
25.03.2023;18:30:00;;18:45:00;;253
25.03.2023;18:45:00;;19:00:00;;276
25.03.2023;19:00:00;;19:15:00;;297
25.03.2023;19:15:00;;19:30:00;;297
25.03.2023;19:30:00;;19:45:00;;262
25.03.2023;19:45:00;;20:00:00;;251
25.03.2023;20:00:00;;20:15:00;;250
25.03.2023;20:15:00;;20:30:00;;289
25.03.2023;20:30:00;;20:45:00;;298
25.03.2023;20:45:00;;21:00:00;;254
25.03.2023;21:00:00;;21:15:00;;250
25.03.2023;21:15:00;;21:30:00;;250
25.03.2023;21:30:00;;21:45:00;;266
25.03.2023;21:45:00;;22:00:00;;299
25.03.2023;22:00:00;;22:15:00;;302
25.03.2023;22:15:00;;22:30:00;;273
25.03.2023;22:30:00;;22:45:00;;250
25.03.2023;22:45:00;;23:00:00;;250
25.03.2023;23:00:00;;23:15:00;;250
25.03.2023;23:15:00;;23:30:00;;278
25.03.2023;23:30:00;;23:45:00;;304
25.03.2023;23:45:00;;00:00:00;;263
26.03.2023;00:00:00;;00:15:00;;250
26.03.2023;00:15:00;;00:30:00;;250
26.03.2023;00:30:00;;00:45:00;;250
26.03.2023;00:45:00;;01:00:00;;285
26.03.2023;01:00:00;;01:15:00;;301
26.03.2023;01:15:00;;01:30:00;;303
26.03.2023;01:30:00;;01:45:00;;259
26.03.2023;01:45:00;;03:00:00;;250
26.03.2023;03:00:00;;03:15:00;;250
26.03.2023;03:15:00;;03:30:00;;269
26.03.2023;03:30:00;;03:45:00;;302
26.03.2023;03:45:00;;04:00:00;;272
26.03.2023;04:00:00;;04:15:00;;250
26.03.2023;04:15:00;;04:30:00;;250
26.03.2023;04:30:00;;04:45:00;;250
26.03.2023;04:45:00;;05:00:00;;250
26.03.2023;05:00:00;;05:15:00;;250
26.03.2023;05:15:00;;05:30:00;;250
26.03.2023;05:30:00;;05:45:00;;250
26.03.2023;05:45:00;;06:00:00;;250
26.03.2023;06:00:00;;06:15:00;;250
26.03.2023;06:15:00;;06:30:00;;250
26.03.2023;06:30:00;;06:45:00;;250
26.03.2023;06:45:00;;07:00:00;;250
26.03.2023;07:00:00;;07:15:00;;251
26.03.2023;07:15:00;;07:30:00;;276
26.03.2023;07:30:00;;07:45:00;;498
26.03.2023;07:45:00;;08:00:00;;716
26.03.2023;08:00:00;;08:15:00;;1362
26.03.2023;08:15:00;;08:30:00;;2017
26.03.2023;08:30:00;;08:45:00;;2488
26.03.2023;08:45:00;;09:00:00;;3063
26.03.2023;09:00:00;;09:15:00;;3223
26.03.2023;09:15:00;;09:30:00;;3098
26.03.2023;09:30:00;;09:45:00;;2766
26.03.2023;09:45:00;;10:00:00;;3036
26.03.2023;10:00:00;;10:15:00;;2490
26.03.2023;10:15:00;;10:30:00;;1815
26.03.2023;10:30:00;;10:45:00;;1999
26.03.2023;10:45:00;;11:00:00;;2765
26.03.2023;11:00:00;;11:15:00;;3142
26.03.2023;11:15:00;;11:30:00;;2989
26.03.2023;11:30:00;;11:45:00;;3459
26.03.2023;11:45:00;;12:00:00;;4597
26.03.2023;12:00:00;;12:15:00;;6586
26.03.2023;12:15:00;;12:30:00;;6107
26.03.2023;12:30:00;;12:45:00;;7035
26.03.2023;12:45:00;;13:00:00;;5529
26.03.2023;13:00:00;;13:15:00;;8119
26.03.2023;13:15:00;;13:30:00;;25004
26.03.2023;13:30:00;;13:45:00;;32595
26.03.2023;13:45:00;;14:00:00;;20777
26.03.2023;14:00:00;;14:15:00;;18428
26.03.2023;14:15:00;;14:30:00;;21426
26.03.2023;14:30:00;;14:45:00;;15629
26.03.2023;14:45:00;;15:00:00;;23784
26.03.2023;15:00:00;;15:15:00;;28630
26.03.2023;15:15:00;;15:30:00;;15324
26.03.2023;15:30:00;;15:45:00;;9664
26.03.2023;15:45:00;;16:00:00;;20707
26.03.2023;16:00:00;;16:15:00;;26965
26.03.2023;16:15:00;;16:30:00;;23784
26.03.2023;16:30:00;;16:45:00;;16009
26.03.2023;16:45:00;;17:00:00;;11440
26.03.2023;17:00:00;;17:15:00;;8355
26.03.2023;17:15:00;;17:30:00;;7511
26.03.2023;17:30:00;;17:45:00;;5422
26.03.2023;17:45:00;;18:00:00;;4911
26.03.2023;18:00:00;;18:15:00;;3624
26.03.2023;18:15:00;;18:30:00;;1999
26.03.2023;18:30:00;;18:45:00;;1916
26.03.2023;18:45:00;;19:00:00;;940
26.03.2023;19:00:00;;19:15:00;;605
26.03.2023;19:15:00;;19:30:00;;340
26.03.2023;19:30:00;;19:45:00;;253
26.03.2023;19:45:00;;20:00:00;;250
26.03.2023;20:00:00;;20:15:00;;250
26.03.2023;20:15:00;;20:30:00;;250
26.03.2023;20:30:00;;20:45:00;;250
26.03.2023;20:45:00;;21:00:00;;250
26.03.2023;21:00:00;;21:15:00;;250
26.03.2023;21:15:00;;21:30:00;;250
26.03.2023;21:30:00;;21:45:00;;250
26.03.2023;21:45:00;;22:00:00;;250
26.03.2023;22:00:00;;22:15:00;;250
26.03.2023;22:15:00;;22:30:00;;250
26.03.2023;22:30:00;;22:45:00;;250
26.03.2023;22:45:00;;23:00:00;;250
26.03.2023;23:00:00;;23:15:00;;250
26.03.2023;23:15:00;;23:30:00;;250
26.03.2023;23:30:00;;23:45:00;;250
26.03.2023;23:45:00;;00:00:00;;250
27.03.2023;00:00:00;;00:15:00;;250
27.03.2023;00:15:00;;00:30:00;;250
27.03.2023;00:30:00;;00:45:00;;250
27.03.2023;00:45:00;;01:00:00;;250
27.03.2023;01:00:00;;01:15:00;;250
27.03.2023;01:15:00;;01:30:00;;250
27.03.2023;01:30:00;;01:45:00;;250
27.03.2023;01:45:00;;02:00:00;;250
27.03.2023;02:00:00;;02:15:00;;250
27.03.2023;02:15:00;;02:30:00;;250
27.03.2023;02:30:00;;02:45:00;;250
27.03.2023;02:45:00;;03:00:00;;250
27.03.2023;03:00:00;;03:15:00;;250
27.03.2023;03:15:00;;03:30:00;;250
27.03.2023;03:30:00;;03:45:00;;250
27.03.2023;03:45:00;;04:00:00;;250
27.03.2023;04:00:00;;04:15:00;;250
27.03.2023;04:15:00;;04:30:00;;250
27.03.2023;04:30:00;;04:45:00;;250
27.03.2023;04:45:00;;05:00:00;;250
27.03.2023;05:00:00;;05:15:00;;250
27.03.2023;05:15:00;;05:30:00;;250
27.03.2023;05:30:00;;05:45:00;;250
27.03.2023;05:45:00;;06:00:00;;250
27.03.2023;06:00:00;;06:15:00;;250
27.03.2023;06:15:00;;06:30:00;;250
27.03.2023;06:30:00;;06:45:00;;250
27.03.2023;06:45:00;;07:00:00;;250
27.03.2023;07:00:00;;07:15:00;;250
27.03.2023;07:15:00;;07:30:00;;278
27.03.2023;07:30:00;;07:45:00;;470
27.03.2023;07:45:00;;08:00:00;;966
27.03.2023;08:00:00;;08:15:00;;2278
27.03.2023;08:15:00;;08:30:00;;4935
27.03.2023;08:30:00;;08:45:00;;6112
27.03.2023;08:45:00;;09:00:00;;8468
27.03.2023;09:00:00;;09:15:00;;11521
27.03.2023;09:15:00;;09:30:00;;14813
27.03.2023;09:30:00;;09:45:00;;17042
27.03.2023;09:45:00;;10:00:00;;18113
27.03.2023;10:00:00;;10:15:00;;19658
27.03.2023;10:15:00;;10:30:00;;21865
27.03.2023;10:30:00;;10:45:00;;18440
27.03.2023;10:45:00;;11:00:00;;18330
27.03.2023;11:00:00;;11:15:00;;21506
27.03.2023;11:15:00;;11:30:00;;27887
27.03.2023;11:30:00;;11:45:00;;30163
27.03.2023;11:45:00;;12:00:00;;26017
27.03.2023;12:00:00;;12:15:00;;16499
27.03.2023;12:15:00;;12:30:00;;25323
27.03.2023;12:30:00;;12:45:00;;25497
27.03.2023;12:45:00;;13:00:00;;26100
27.03.2023;13:00:00;;13:15:00;;24607
27.03.2023;13:15:00;;13:30:00;;18346
27.03.2023;13:30:00;;13:45:00;;17824
27.03.2023;13:45:00;;14:00:00;;26189
27.03.2023;14:00:00;;14:15:00;;19193
27.03.2023;14:15:00;;14:30:00;;28078
27.03.2023;14:30:00;;14:45:00;;19333
27.03.2023;14:45:00;;15:00:00;;21671
27.03.2023;15:00:00;;15:15:00;;30852
27.03.2023;15:15:00;;15:30:00;;32014
27.03.2023;15:30:00;;15:45:00;;22876
27.03.2023;15:45:00;;16:00:00;;21204
27.03.2023;16:00:00;;16:15:00;;27627
27.03.2023;16:15:00;;16:30:00;;23924
27.03.2023;16:30:00;;16:45:00;;16944
27.03.2023;16:45:00;;17:00:00;;15024
27.03.2023;17:00:00;;17:15:00;;14309
27.03.2023;17:15:00;;17:30:00;;11030
27.03.2023;17:30:00;;17:45:00;;10729
27.03.2023;17:45:00;;18:00:00;;9681
27.03.2023;18:00:00;;18:15:00;;7826
27.03.2023;18:15:00;;18:30:00;;7834
27.03.2023;18:30:00;;18:45:00;;4941
27.03.2023;18:45:00;;19:00:00;;3203
27.03.2023;19:00:00;;19:15:00;;1493
27.03.2023;19:15:00;;19:30:00;;533
27.03.2023;19:30:00;;19:45:00;;283
27.03.2023;19:45:00;;20:00:00;;294
27.03.2023;20:00:00;;20:15:00;;293
27.03.2023;20:15:00;;20:30:00;;295
27.03.2023;20:30:00;;20:45:00;;295
27.03.2023;20:45:00;;21:00:00;;296
27.03.2023;21:00:00;;21:15:00;;296
27.03.2023;21:15:00;;21:30:00;;287
27.03.2023;21:30:00;;21:45:00;;250
27.03.2023;21:45:00;;22:00:00;;252
27.03.2023;22:00:00;;22:15:00;;296
27.03.2023;22:15:00;;22:30:00;;297
27.03.2023;22:30:00;;22:45:00;;298
27.03.2023;22:45:00;;23:00:00;;297
27.03.2023;23:00:00;;23:15:00;;263
27.03.2023;23:15:00;;23:30:00;;250
27.03.2023;23:30:00;;23:45:00;;286
27.03.2023;23:45:00;;00:00:00;;299
28.03.2023;00:00:00;;00:15:00;;299
28.03.2023;00:15:00;;00:30:00;;300
28.03.2023;00:30:00;;00:45:00;;300
28.03.2023;00:45:00;;01:00:00;;271
28.03.2023;01:00:00;;01:15:00;;250
28.03.2023;01:15:00;;01:30:00;;270
28.03.2023;01:30:00;;01:45:00;;299
28.03.2023;01:45:00;;02:00:00;;297
28.03.2023;02:00:00;;02:15:00;;298
28.03.2023;02:15:00;;02:30:00;;297
28.03.2023;02:30:00;;02:45:00;;258
28.03.2023;02:45:00;;03:00:00;;250
28.03.2023;03:00:00;;03:15:00;;291
28.03.2023;03:15:00;;03:30:00;;299
28.03.2023;03:30:00;;03:45:00;;298
28.03.2023;03:45:00;;04:00:00;;298
28.03.2023;04:00:00;;04:15:00;;299
28.03.2023;04:15:00;;04:30:00;;298
28.03.2023;04:30:00;;04:45:00;;251
28.03.2023;04:45:00;;05:00:00;;250
28.03.2023;05:00:00;;05:15:00;;281
28.03.2023;05:15:00;;05:30:00;;272
28.03.2023;05:30:00;;05:45:00;;271
28.03.2023;05:45:00;;06:00:00;;268
28.03.2023;06:00:00;;06:15:00;;266
28.03.2023;06:15:00;;06:30:00;;273
28.03.2023;06:30:00;;06:45:00;;284
28.03.2023;06:45:00;;07:00:00;;274
28.03.2023;07:00:00;;07:15:00;;279
28.03.2023;07:15:00;;07:30:00;;353
28.03.2023;07:30:00;;07:45:00;;687
28.03.2023;07:45:00;;08:00:00;;1674
28.03.2023;08:00:00;;08:15:00;;3182
28.03.2023;08:15:00;;08:30:00;;5139
28.03.2023;08:30:00;;08:45:00;;7360
28.03.2023;08:45:00;;09:00:00;;9780
28.03.2023;09:00:00;;09:15:00;;12474
28.03.2023;09:15:00;;09:30:00;;15006
28.03.2023;09:30:00;;09:45:00;;17057
28.03.2023;09:45:00;;10:00:00;;18068
28.03.2023;10:00:00;;10:15:00;;20305
28.03.2023;10:15:00;;10:30:00;;24051
28.03.2023;10:30:00;;10:45:00;;22674
28.03.2023;10:45:00;;11:00:00;;26018
28.03.2023;11:00:00;;11:15:00;;25011
28.03.2023;11:15:00;;11:30:00;;22865
28.03.2023;11:30:00;;11:45:00;;24105
28.03.2023;11:45:00;;12:00:00;;30444
28.03.2023;12:00:00;;12:15:00;;28176
28.03.2023;12:15:00;;12:30:00;;29664
28.03.2023;12:30:00;;12:45:00;;35456
28.03.2023;12:45:00;;13:00:00;;36280
28.03.2023;13:00:00;;13:15:00;;33786
28.03.2023;13:15:00;;13:30:00;;33889
28.03.2023;13:30:00;;13:45:00;;31454
28.03.2023;13:45:00;;14:00:00;;34443
28.03.2023;14:00:00;;14:15:00;;35511
28.03.2023;14:15:00;;14:30:00;;35374
28.03.2023;14:30:00;;14:45:00;;35282
28.03.2023;14:45:00;;15:00:00;;32153
28.03.2023;15:00:00;;15:15:00;;28038
28.03.2023;15:15:00;;15:30:00;;25693
28.03.2023;15:30:00;;15:45:00;;22082
28.03.2023;15:45:00;;16:00:00;;19800
28.03.2023;16:00:00;;16:15:00;;18815
28.03.2023;16:15:00;;16:30:00;;20621
28.03.2023;16:30:00;;16:45:00;;17466
28.03.2023;16:45:00;;17:00:00;;15137
28.03.2023;17:00:00;;17:15:00;;14319
28.03.2023;17:15:00;;17:30:00;;16144
28.03.2023;17:30:00;;17:45:00;;13428
28.03.2023;17:45:00;;18:00:00;;10878
28.03.2023;18:00:00;;18:15:00;;8973
28.03.2023;18:15:00;;18:30:00;;7449
28.03.2023;18:30:00;;18:45:00;;4185
28.03.2023;18:45:00;;19:00:00;;1564
28.03.2023;19:00:00;;19:15:00;;1239
28.03.2023;19:15:00;;19:30:00;;464
28.03.2023;19:30:00;;19:45:00;;312
28.03.2023;19:45:00;;20:00:00;;296
28.03.2023;20:00:00;;20:15:00;;295
28.03.2023;20:15:00;;20:30:00;;267
28.03.2023;20:30:00;;20:45:00;;250
28.03.2023;20:45:00;;21:00:00;;250
28.03.2023;21:00:00;;21:15:00;;295
28.03.2023;21:15:00;;21:30:00;;300
28.03.2023;21:30:00;;21:45:00;;298
28.03.2023;21:45:00;;22:00:00;;301
28.03.2023;22:00:00;;22:15:00;;271
28.03.2023;22:15:00;;22:30:00;;250
28.03.2023;22:30:00;;22:45:00;;262
28.03.2023;22:45:00;;23:00:00;;299
28.03.2023;23:00:00;;23:15:00;;302
28.03.2023;23:15:00;;23:30:00;;301
28.03.2023;23:30:00;;23:45:00;;303
28.03.2023;23:45:00;;00:00:00;;297
29.03.2023;00:00:00;;00:15:00;;250
29.03.2023;00:15:00;;00:30:00;;250
29.03.2023;00:30:00;;00:45:00;;288
29.03.2023;00:45:00;;01:00:00;;302
29.03.2023;01:00:00;;01:15:00;;303
29.03.2023;01:15:00;;01:30:00;;300
29.03.2023;01:30:00;;01:45:00;;263
29.03.2023;01:45:00;;02:00:00;;250
29.03.2023;02:00:00;;02:15:00;;280
29.03.2023;02:15:00;;02:30:00;;302
29.03.2023;02:30:00;;02:45:00;;301
29.03.2023;02:45:00;;03:00:00;;300
29.03.2023;03:00:00;;03:15:00;;301
29.03.2023;03:15:00;;03:30:00;;274
29.03.2023;03:30:00;;03:45:00;;250
29.03.2023;03:45:00;;04:00:00;;267
29.03.2023;04:00:00;;04:15:00;;303
29.03.2023;04:15:00;;04:30:00;;300
29.03.2023;04:30:00;;04:45:00;;295
29.03.2023;04:45:00;;05:00:00;;280
29.03.2023;05:00:00;;05:15:00;;284
29.03.2023;05:15:00;;05:30:00;;273
29.03.2023;05:30:00;;05:45:00;;272
29.03.2023;05:45:00;;06:00:00;;254
29.03.2023;06:00:00;;06:15:00;;250
29.03.2023;06:15:00;;06:30:00;;250
29.03.2023;06:30:00;;06:45:00;;288
29.03.2023;06:45:00;;07:00:00;;285
29.03.2023;07:00:00;;07:15:00;;279
29.03.2023;07:15:00;;07:30:00;;401
29.03.2023;07:30:00;;07:45:00;;629
29.03.2023;07:45:00;;08:00:00;;1588
29.03.2023;08:00:00;;08:15:00;;2724
29.03.2023;08:15:00;;08:30:00;;4296
